Age,Gender  ,NACE Sector,Incident Type,Employment Status  ,Year,County,Trigger
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cork,"Pushing, pulling"
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cork,Body movement (no physical stress)
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cork,"Fall on same level (slip, stumble etc)"
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cork,Body movement (no physical stress)
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Dublin,Loss of control of object being worked on
18-24 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Body movement (no physical stress)
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Kildare,"Lifting, carrying"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,Loss of control of machine
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Dublin,Loss of control of means of transport or handling equipment
18-24 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Westmeath,Breakage of material at joints
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Cork,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Dublin,Loss of control of means of transport or handling equipment
18-24 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Offaly,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,Other triggers not listed
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Wexford,"Fall on same level (slip, stumble etc)"
18-24 years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Kildare,"Overflow, leakage, emission of liquid"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,Fall from height
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Wicklow,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Kilkenny,Fall from height
18-24 years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2020,Tipperary,Loss of control of animal
18-24 years,Female,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Mayo,Other triggers not listed
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Kilkenny,"Fall on same level (slip, stumble etc)"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Limerick,"Pushing, pulling"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Meath,Other triggers not listed
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Cork,"Pushing, pulling"
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Pushing, pulling"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cavan,"Lifting, carrying"
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Meath,"Pushing, pulling"
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cavan,"Overflow, leakage, emission of gas"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Galway,"Pushing, pulling"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Waterford,"Shock, fright"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Monaghan,"Twisting, turning"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Meath,Loss of control of hand held tool
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Carlow,Other triggers not listed
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Wexford,Loss of control of means of transport or handling equipment
18-24 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,"Twisting, turning"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Tipperary,Other triggers not listed
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,Loss of control of hand held tool
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Meath,"Fall on same level (slip, stumble etc)"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,Fall from height
18-24 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,Body movement (no physical stress)
18-24 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Westmeath,"Shock, fright"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Cork,"Pushing, pulling"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Cork,Body movement (no physical stress)
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Tipperary,Fall from height
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Mayo,Other triggers not listed
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Kildare,"Fall on same level (slip, stumble etc)"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Kildare,Other triggers not listed
18-24 years,Female,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2021,Kildare,Other triggers not listed
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Laois,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Waterford,"Pushing, pulling"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Longford,Other triggers not listed
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Wexford,"Lifting, carrying"
18-24 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Carlow,"Shock, fright"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Limerick,"Fall on same level (slip, stumble etc)"
18-24 years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Donegal,"Fall on same level (slip, stumble etc)"
18-24 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2021,Louth,"Pushing, pulling"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Kildare,"Shock, fright"
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,"Pushing, pulling"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Kildare,"Lifting, carrying"
18-24 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Meath,"Shock, fright"
18-24 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Meath,"Shock, fright"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Tipperary,"Overflow, leakage, emission of liquid"
18-24 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2021,Dublin,"Twisting, turning"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Cavan,"Pushing, pulling"
18-24 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2021,Cork,"Fall on same level (slip, stumble etc)"
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Tipperary,"Pushing, pulling"
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Dublin,Loss of control of means of transport or handling equipment
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Mayo,"Pushing, pulling"
18-24 years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2021,Kildare,"Lifting, carrying"
18-24 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Kildare,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Offaly,"Pushing, pulling"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,Loss of control of hand held tool
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Cork,Body movement (no physical stress)
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Louth,"Lifting, carrying"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Limerick,Body movement (no physical stress)
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Carlow,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Carlow,"Fall on same level (slip, stumble etc)"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,"Pushing, pulling"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Waterford,Body movement (no physical stress)
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Mayo,Body movement (no physical stress)
18-24 years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Wexford,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Louth,Loss of control of machine
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Tipperary,"Fall on same level (slip, stumble etc)"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,Body movement (no physical stress)
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Westmeath,Loss of control of means of transport or handling equipment
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Wicklow,"Pushing, pulling"
18-24 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,"Shock, fright"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Kildare,Loss of control of means of transport or handling equipment
18-24 years,Male,K - FINANCIAL AND INSURANCE ACTIVITIES,Non-fatal injury,Employee,2020,Carlow,Loss of control of hand held tool
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Pushing, pulling"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Limerick,Other triggers not listed
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Galway,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Carlow,Fall from height
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Limerick,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Louth,"Fall on same level (slip, stumble etc)"
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Kildare,Fall from height
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2021,Laois,Loss of control of means of transport or handling equipment
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Galway,"Lifting, carrying"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Westmeath,Loss of control of object being worked on
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Monaghan,Other triggers not listed
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Donegal,"Pushing, pulling"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,Other triggers not listed
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Leitrim,Fall from height
18-24 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,Breakage of material at joints
18-24 years,Male,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Tipperary,"Overflow, leakage, emission of liquid"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Kildare,"Fall on same level (slip, stumble etc)"
18-24 years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Dublin,"Pushing, pulling"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Cork,"Twisting, turning"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Tipperary,"Lifting, carrying"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,Fall from height
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Louth,"Lifting, carrying"
18-24 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Westmeath,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Pushing, pulling"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Carlow,"Lifting, carrying"
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Kildare,"Lifting, carrying"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,Loss of control of machine
18-24 years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Pushing, pulling"
18-24 years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Galway,"Twisting, turning"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Limerick,"Lifting, carrying"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Louth,Other body movement
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Limerick,"Fall on same level (slip, stumble etc)"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Cork,"Twisting, turning"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Monaghan,"Fall on same level (slip, stumble etc)"
18-24 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2021,Offaly,Loss of control of hand held tool
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Dublin,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Tipperary,Loss of control of hand held tool
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Dublin,Loss of control of hand held tool
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Limerick,"Overflow, leakage, emission of gas"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,Fall from height
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Louth,"Lifting, carrying"
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Monaghan,Loss of control of means of transport or handling equipment
18-24 years,Male,L - REAL ESTATE ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,Loss of control of hand held tool
18-24 years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Tipperary,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cork,"Overflow, leakage, emission of liquid"
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Meath,Loss of control of hand held tool
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Dublin,"Twisting, turning"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Limerick,Other triggers not listed
18-24 years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,B - MINING AND QUARRYING,Non-fatal injury,Employee,2021,Offaly,Loss of control of hand held tool
18-24 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,Loss of control of hand held tool
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Offaly,"Fall on same level (slip, stumble etc)"
18-24 years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2021,Kildare,Loss of control of animal
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Cork,Loss of control of hand held tool
18-24 years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,Breakage of material at joints
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Kildare,Other triggers not listed
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Dublin,"Overflow, leakage, emission of liquid"
18-24 years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Galway,Other triggers not listed
18-24 years,Female,P - EDUCATION,Non-fatal injury,Employee,2021,Offaly,"Shock, fright"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Westmeath,Loss of control of means of transport or handling equipment
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cork,"Fall on same level (slip, stumble etc)"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Galway,"Lifting, carrying"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Kildare,Loss of control of hand held tool
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cavan,"Lifting, carrying"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Shock, fright"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Laois,Fall from height
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Tipperary,"Fall on same level (slip, stumble etc)"
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Westmeath,"Lifting, carrying"
18-24 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Limerick,Loss of control of machine
18-24 years,Female,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2021,Kilkenny,Fall from height
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Wicklow,"Pushing, pulling"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Kerry,"Lifting, carrying"
18-24 years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2021,Cork,"Pushing, pulling"
18-24 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Laois,"Pushing, pulling"
18-24 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cavan,"Overflow, leakage, emission of gas"
18-24 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Cork,"Lifting, carrying"
18-24 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Cork,Other triggers not listed
18-24 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
18-24 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2017,Offaly,Other triggers not listed
