period,programme,scheme,scheme_description,basis,recipients
2016Q1,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,236
2016Q1,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,11780
2016Q1,Children,CB,Child Benefit,Social Assistance,629208
2016Q1,Children,FIS,Family Income Supplement,Social Assistance,60382
2016Q1,Children,ORC,Guardians Payment (Contributory),Social Insurance,1047
2016Q1,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,484
2016Q1,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1332
2016Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,65372
2016Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2687
2016Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,93571
2016Q1,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14341
2016Q1,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,30040
2016Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,122165
2016Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,56468
2016Q1,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3825
2016Q1,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,656
2016Q1,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,920
2016Q1,Pensions,BG,Bereavement Grant,Social Insurance,5
2016Q1,Pensions,SPC,State Pension Contributory,Social Insurance,365629
2016Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96672
2016Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,121239
2016Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,45943
2016Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,75429
2016Q1,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,398
2016Q1,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,96
2016Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,59822
2016Q1,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,13830
2016Q1,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1826
2016Q1,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,25
2016Q1,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,30
2016Q1,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,25848
2016Q1,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3024
2016Q1,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,200
2016Q1,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6868
2016Q1,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,16106
2016Q1,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,92
2016Q1,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31068
2016Q1,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,43873
2016Q1,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,293800
2016Q1,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,70524
2016Q1,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1660
2016Q1,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,16
2016Q1,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,245
2016Q2,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,9
2016Q2,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,12641
2016Q2,Children,CB,Child Benefit,Social Assistance,631889
2016Q2,Children,FIS,Family Income Supplement,Social Assistance,60798
2016Q2,Children,ORC,Guardians Payment (Contributory),Social Insurance,1090
2016Q2,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,490
2016Q2,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1321
2016Q2,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,66747
2016Q2,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2787
2016Q2,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,91679
2016Q2,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14355
2016Q2,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,30528
2016Q2,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,123782
2016Q2,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,56496
2016Q2,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3764
2016Q2,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,660
2016Q2,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,83338
2016Q2,Pensions,BG,Bereavement Grant,Social Insurance,3
2016Q2,Pensions,SPC,State Pension Contributory,Social Insurance,369231
2016Q2,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96610
2016Q2,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,121415
2016Q2,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,47313
2016Q2,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,77913
2016Q2,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,401
2016Q2,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,89
2016Q2,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,56863
2016Q2,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,13819
2016Q2,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1869
2016Q2,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,25
2016Q2,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,31
2016Q2,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26161
2016Q2,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2819
2016Q2,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,193
2016Q2,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6810
2016Q2,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,15639
2016Q2,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,95
2016Q2,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,30152
2016Q2,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,43712
2016Q2,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,296415
2016Q2,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,66005
2016Q2,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1639
2016Q2,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,20
2016Q2,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,230
2016Q3,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,142019
2016Q3,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,13313
2016Q3,Children,CB,Child Benefit,Social Assistance,626354
2016Q3,Children,FIS,Family Income Supplement,Social Assistance,60950
2016Q3,Children,ORC,Guardians Payment (Contributory),Social Insurance,1051
2016Q3,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,490
2016Q3,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1301
2016Q3,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,69659
2016Q3,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3093
2016Q3,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,89940
2016Q3,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14370
2016Q3,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,31144
2016Q3,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,125413
2016Q3,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,56358
2016Q3,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3912
2016Q3,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,685
2016Q3,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,5804
2016Q3,Pensions,BG,Bereavement Grant,Social Insurance,2
2016Q3,Pensions,SPC,State Pension Contributory,Social Insurance,373833
2016Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96789
2016Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,121838
2016Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,48333
2016Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,79648
2016Q3,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,410
2016Q3,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,86
2016Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,53233
2016Q3,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,13476
2016Q3,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1955
2016Q3,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,32
2016Q3,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,30
2016Q3,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,27102
2016Q3,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2720
2016Q3,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,178
2016Q3,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6735
2016Q3,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,15183
2016Q3,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,92
2016Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,30457
2016Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,43307
2016Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,263
2016Q3,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,288128
2016Q3,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,67116
2016Q3,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1607
2016Q3,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,20
2016Q3,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,238
2016Q4,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,10512
2016Q4,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,13840
2016Q4,Children,CB,Child Benefit,Social Assistance,632617
2016Q4,Children,FIS,Family Income Supplement,Social Assistance,61801
2016Q4,Children,ORC,Guardians Payment (Contributory),Social Insurance,1052
2016Q4,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,493
2016Q4,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1283
2016Q4,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,71907
2016Q4,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3187
2016Q4,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,90142
2016Q4,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14384
2016Q4,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,32332
2016Q4,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,127503
2016Q4,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,56477
2016Q4,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3918
2016Q4,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,706
2016Q4,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,2597
2016Q4,Pensions,BG,Bereavement Grant,Social Insurance,2
2016Q4,Pensions,SPC,State Pension Contributory,Social Insurance,377401
2016Q4,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96803
2016Q4,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,121956
2016Q4,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,50178
2016Q4,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,82205
2016Q4,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,414
2016Q4,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,83
2016Q4,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,49655
2016Q4,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,13212
2016Q4,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2102
2016Q4,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,41
2016Q4,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,32
2016Q4,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26345
2016Q4,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2710
2016Q4,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,168
2016Q4,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6665
2016Q4,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,17492
2016Q4,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,93
2016Q4,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,30978
2016Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,42786
2016Q4,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,4429
2016Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,263334
2016Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,59012
2016Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1577
2016Q4,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,16
2016Q4,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,240
2017Q1,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,137
2017Q1,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,14446
2017Q1,Children,CB,Child Benefit,Social Assistance,632950
2017Q1,Children,FIS,Family Income Supplement,Social Assistance,62527
2017Q1,Children,ORC,Guardians Payment (Contributory),Social Insurance,1080
2017Q1,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,515
2017Q1,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1276
2017Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,73839
2017Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3212
2017Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,94473
2017Q1,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14385
2017Q1,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,33001
2017Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,129969
2017Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,57433
2017Q1,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3996
2017Q1,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,703
2017Q1,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,1726
2017Q1,Pensions,BG,Bereavement Grant,Social Insurance,2
2017Q1,Pensions,SPC,State Pension Contributory,Social Insurance,381765
2017Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96670
2017Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,122492
2017Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,51791
2017Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,84500
2017Q1,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,414
2017Q1,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,83
2017Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,46705
2017Q1,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,12848
2017Q1,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2166
2017Q1,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,39
2017Q1,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,37
2017Q1,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,27019
2017Q1,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2830
2017Q1,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,162
2017Q1,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6599
2017Q1,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,15335
2017Q1,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,95
2017Q1,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,29035
2017Q1,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,42641
2017Q1,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,5948
2017Q1,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,252945
2017Q1,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,65702
2017Q1,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1563
2017Q1,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,15
2017Q1,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,227
2017Q2,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,59
2017Q2,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,14603
2017Q2,Children,CB,Child Benefit,Social Assistance,633696
2017Q2,Children,FIS,Family Income Supplement,Social Assistance,62150
2017Q2,Children,ORC,Guardians Payment (Contributory),Social Insurance,1111
2017Q2,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,527
2017Q2,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1257
2017Q2,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,75195
2017Q2,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3291
2017Q2,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,90688
2017Q2,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14391
2017Q2,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,33313
2017Q2,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,131511
2017Q2,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,57957
2017Q2,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3905
2017Q2,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,716
2017Q2,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,93221
2017Q2,Pensions,BG,Bereavement Grant,Social Insurance,2
2017Q2,Pensions,SPC,State Pension Contributory,Social Insurance,386254
2017Q2,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96464
2017Q2,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,122313
2017Q2,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,52989
2017Q2,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,86377
2017Q2,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,411
2017Q2,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,80
2017Q2,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,43138
2017Q2,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,12814
2017Q2,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2290
2017Q2,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,31
2017Q2,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,32
2017Q2,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26494
2017Q2,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2931
2017Q2,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,154
2017Q2,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6552
2017Q2,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,14794
2017Q2,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,99
2017Q2,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,29334
2017Q2,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,42498
2017Q2,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6873
2017Q2,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,252499
2017Q2,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,61395
2017Q2,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1550
2017Q2,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,11
2017Q2,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,236
2017Q3,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,140835
2017Q3,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,14515
2017Q3,Children,CB,Child Benefit,Social Assistance,628155
2017Q3,Children,FIS,Family Income Supplement,Social Assistance,62336
2017Q3,Children,ORC,Guardians Payment (Contributory),Social Insurance,1107
2017Q3,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,534
2017Q3,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1251
2017Q3,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,76348
2017Q3,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3332
2017Q3,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,91429
2017Q3,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14372
2017Q3,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,34243
2017Q3,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,133968
2017Q3,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,58347
2017Q3,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3946
2017Q3,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,718
2017Q3,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,5314
2017Q3,Pensions,SPC,State Pension Contributory,Social Insurance,391025
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96409
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,122467
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,54603
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,88460
2017Q3,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,416
2017Q3,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,79
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,39432
2017Q3,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,12353
2017Q3,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2452
2017Q3,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,19
2017Q3,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,22
2017Q3,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26786
2017Q3,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3047
2017Q3,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,146
2017Q3,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6488
2017Q3,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,14926
2017Q3,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,107
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,30063
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,42167
2017Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,7144
2017Q3,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,244047
2017Q3,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,64557
2017Q3,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1527
2017Q3,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,10
2017Q3,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,175
2017Q4,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,8842
2017Q4,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,9457
2017Q4,Children,CB,Child Benefit,Social Assistance,634620
2017Q4,Children,FIS,Family Income Supplement,Social Assistance,62289
2017Q4,Children,ORC,Guardians Payment (Contributory),Social Insurance,1100
2017Q4,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,543
2017Q4,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1240
2017Q4,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,76949
2017Q4,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3208
2017Q4,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,89128
2017Q4,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14450
2017Q4,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,35974
2017Q4,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,135513
2017Q4,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,58606
2017Q4,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3913
2017Q4,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,739
2017Q4,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,2634
2017Q4,Pensions,SPC,State Pension Contributory,Social Insurance,394454
2017Q4,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96608
2017Q4,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,122558
2017Q4,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,56095
2017Q4,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,90940
2017Q4,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,415
2017Q4,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,77
2017Q4,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,36041
2017Q4,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,11559
2017Q4,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2526
2017Q4,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,18
2017Q4,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,19
2017Q4,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,25539
2017Q4,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3220
2017Q4,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,142
2017Q4,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6416
