03/03/2019 05:15,186.453,163.118,162.057,161.836,181.667,153.45,152.785,163.902,154.989,154.714,154.804,155.492,153.108,149.292,142.289,146.563,147.403,150.437,154.047,153.519,143.751,161.701,157.756,140.964,173.478,172.085,163.916,172.697,163.283,166.915,178.672,183.346,190.497,184.073,187.198,193.201,191.804,202.825,202.471,192.576,193.212,193.473,197.29,200.87,180.908,194.237,180.832,168.298,181.786,180.963,165.744,169.11,156.704,149.217,154.896,149.613,136.753,114.018,127.174,124.61,118.555,107.378,96.5019,98.3574,90.2571,76.7627,71.3389,64.4513,64.527,83.0009,80.697,63.0664,63.7302,53.1009,50.6054,47.4915,58.1431,71.7064,66.1942,65.4887,58.2345,57.4539,54.5205,55.8432,55.1695,62.5223,58.7136,58.7052,59.5174,57.3163,65.2432,0
03/03/2019 06:16,230.016,202.662,193.617,194.795,208.153,180.413,180.337,188.446,178.916,180.046,182.752,183.013,179.911,175.109,170.846,166.286,168.479,168.927,171.391,171.572,164.824,194.173,190.19,180.47,219.419,207.247,203.894,211.633,207.288,212.025,227.122,226.826,241.63,239.802,249.844,246.636,239.552,256.674,261.307,254.962,262.35,252.886,265.298,265.84,241.262,248.653,243.982,232.333,237.029,228.855,218.752,217.417,210.015,194.954,208.219,193.61,176.798,151.638,157.651,157.325,152.976,137.914,126.722,119.164,107.335,95.965,86.7248,77.92,75.0051,98.3492,93.6255,77.6992,69.9723,60.6479,52.1358,51.8388,59.7676,80.6378,69.2367,70.9269,67.0633,62.1133,62.1564,58.0523,57.9671,63.5937,67.0896,72.3083,68.5092,60.9069,70.6156,0
03/03/2019 07:16,223.119,203.997,205.804,196.783,198.84,192.934,173.766,193.707,191.37,190.724,185.13,186.31,174.276,173.568,170.959,167.911,170.324,166.165,168.453,170.177,166.498,181.254,187.373,178.035,210.667,201.19,199.876,205.707,210.365,218.976,223.41,223.095,243.451,244.809,264.023,259.9,245.365,255.895,262.361,257.55,264.145,248.324,262.274,253.091,227.917,234.404,229.876,228.686,216.243,203.949,202.678,197.449,187.395,184.263,193.184,180.141,157.207,137.382,144.08,147.048,134.528,130.431,114.563,105.715,98.1037,85.8452,81.2499,67.8772,70.5995,90.1298,78.4413,72.4892,63.5587,48.789,43.625,48.0221,50.8579,74.0555,65.1459,60.6373,62.361,61.6216,57.5693,56.3403,54.2798,59.9943,62.1904,68.9259,63.3907,59.0806,68.4334,0
03/03/2019 08:17,195.326,205.469,217.873,197.063,196.177,185.426,183.271,205.436,206.818,194.319,194.211,199.291,186.428,183.079,171.825,194.471,182.415,181.955,188.634,190.878,178.84,183.844,187.051,167.827,193.655,194.075,176.806,183.718,182.081,189.998,186.453,188.509,195.125,201.172,215.967,215.935,207.299,212.647,217.482,213.316,207.644,202.468,210.513,205.28,187.73,194.417,186.222,180.195,173.058,167.256,158.617,161.079,151.147,144.292,148.25,138.7,121.054,105.217,110.793,111.698,106.16,101.617,84.5811,78.2424,72.2021,62.7986,59.9036,51.7425,55.6048,64.8622,54.4036,51.4733,47.3722,38.1561,30.4864,34.2196,38.2123,54.033,49.2317,45.8224,45.9706,43.4648,40.2994,42.8619,43.529,46.6137,43.6315,46.9976,47.2637,45.1198,51.513,0
03/03/2019 09:18,222.782,263.988,260.513,249.342,262.836,229.53,241.41,238.487,253.374,235.921,239.617,250.417,227.091,236.741,215.16,239.46,222.195,232.033,223.058,230.196,215.66,236.748,223.926,213.849,234.333,218.972,208.396,214.819,208.366,211.708,209.912,204.481,208.198,221.418,219.314,229.417,213.347,222.724,225.534,211.681,223.584,210.443,228.782,220.841,215.367,207.404,199.115,197.704,186.443,184.596,177.282,172.703,164.645,159.853,160.484,141.078,131.823,117.208,120.188,115.702,110.692,100.8,92.6238,86.6974,71.2504,67.5733,68.2181,59.1867,60.5967,69.7529,62.4474,59.5887,51.7555,47.8203,36.87,38.3044,42.8397,61.5778,56.069,54.3934,47.6247,44.8727,43.0462,44.4245,46.4899,47.2046,45.2358,46.7589,51.6362,51.1992,51.0779,0
03/03/2019 10:18,221.014,314.063,287.595,283.133,295.255,276.62,277.659,272.911,283.624,265.889,279.407,273.843,252.296,259.187,238.42,247.406,230.614,240.978,223.278,223.285,217.496,232.654,217.011,207.47,211.145,192.368,191.989,198.736,191.948,195.905,199.173,193.459,207.128,214.596,210.65,215.742,203.314,209.49,217.703,204.037,217.21,199.435,225.194,206.494,201.922,198.939,184.162,188.813,182.15,175.857,174.135,168.34,155.839,149.156,150.139,134.366,121.263,110.807,112.51,107.092,98.8086,93.8727,85.6536,84.7334,71.9723,68.4879,66.2865,54.3986,52.1339,60.7682,54.6169,54.1362,50.0007,39.5606,33.8305,36.7023,40.1593,50.9478,47.6924,44.533,38.3809,42.7105,38.8019,36.6798,35.1928,38.659,36.912,39.3395,41.5211,42.5624,43.5647,0
03/03/2019 11:19,211.851,337.657,335.429,325.663,313.173,294.423,301.221,293.917,291.744,253.689,272.011,261.409,243.765,239.178,217.029,225.853,215.878,208.969,206.817,198.918,205.794,204.191,197.079,182.688,185.193,186.557,179.382,177.598,172.067,177.73,183.024,182.076,193.781,192.913,200.508,209.208,199.759,208.019,228.542,220.782,231.554,217.167,233.434,226.739,218.312,211.255,199.616,193.168,183.154,176.567,174.432,171.316,149.839,146.879,146.375,138.058,123.257,106.327,115.562,103.596,102.494,102.585,82.19,82.2692,74.7597,61.4821,62.1967,49.2301,44.9148,46.5814,36.2459,34.6504,34.419,22.187,20.6282,20.7068,24.1854,22.6212,23.657,20.8855,18.4623,20.386,17.4142,17.2435,15.7708,16.2662,18.532,19.4568,17.1496,20.0403,18.6166,0
03/03/2019 12:19,234.118,315.146,317.628,299.781,307.492,275.716,286.456,273.433,271.277,239.21,248.197,245.432,232.029,236.611,218.564,221.679,216.258,209.603,206.549,208.898,219.795,218.525,208.868,205.04,215.589,227.82,213.603,217.849,211.085,207.713,222.684,217.489,227.709,234.18,240.333,254.679,247.108,259.207,279.376,271.729,296.099,284.785,291.703,292.831,278.214,270.974,261.192,248.678,233.493,220.815,216.435,213.169,186.058,183.544,178.962,164.754,150.533,134.646,135.996,123.69,118.098,117.467,94.968,93.575,85.7224,65.7423,68.3285,54.1705,51.8799,49.9689,38.3477,34.3219,30.4678,22.7228,20.1915,16.5838,21.1163,17.3404,18.2926,17.8912,14.1071,13.9836,10.3015,13.9332,10.8384,13.0513,15.2996,14.9865,14.1557,14.2836,14.5076,0
03/03/2019 13:20,220.314,261.363,253.881,234.185,253.065,237.597,229.89,249.734,239.39,225.196,229.913,224.159,213.349,224.384,222.281,211.876,213.643,211.001,212.75,213.351,212.188,220.082,211.233,209.12,215.04,229.89,213.539,223.09,217.943,215.77,218.87,217.479,227.48,236.364,233.486,234.47,231.308,245.623,244.828,242.128,255.028,255.807,262.884,248.933,234.167,237.932,231.778,222.768,219.64,201.693,197.405,195.493,172.472,172.256,174.41,150.723,142.691,124.463,123.593,116.964,105.204,106.28,91.9336,81.073,82.4201,65.324,60.3787,53.4397,48.0111,56.9069,48.7348,41.9953,37.4674,31.8247,24.426,24.0508,29.2336,28.4614,24.7718,27.697,21.2508,20.196,19.6739,17.8543,15.7348,20.2908,18.7614,24.7863,25.5288,20.4556,23.8747,0
03/03/2019 14:20,266.16,299.504,298.064,290.433,285.018,270.738,260.609,283.716,273.906,247.259,256.032,264.001,246.621,261.575,242.071,246.546,249.695,240.352,249.791,257.898,246.893,261.484,246.656,244.187,257.158,265.883,243.508,254.368,265.834,269.746,269.14,264.38,278.564,287.415,290.747,282.247,275.604,284.767,283.616,271.145,277.974,276.679,287.81,275.619,264.828,265.597,258.283,248.903,247.221,237.185,233.75,237.187,209.938,214.077,223.3,196.158,184.445,159.063,163.624,157.361,153.686,140.896,126.224,111.698,113.963,99.9973,88.774,81.4444,70.9404,82.4749,77.9346,72.7877,62.7601,46.5978,42.4156,40.6829,44.333,54.3582,42.9417,46.2124,42.4453,37.6155,38.4773,36.3355,37.8943,35.2661,39.2149,44.6148,48.0977,39.9879,46.9845,0
03/03/2019 15:22,337.926,388.896,394.993,384.484,378.552,353.577,356.897,354.707,363.422,312.192,338.784,347.901,322.926,339.1,304.913,312.259,302.861,313.657,312.563,330.127,321.396,324.09,312.014,316.859,322.623,328.388,311.453,320.068,325.526,341.835,343.184,336.081,346.29,359.119,374.783,372.006,359.494,357.686,360.706,346.013,348.661,343.58,355.749,350.316,332.204,329.799,307.933,303.846,291.364,292.482,283.95,292.277,251.979,255.741,263.42,239.118,219.923,206.875,199.275,188.232,194.456,172.793,148.946,141.949,138.645,127.883,115.949,104.038,95.5589,101.147,100.817,97.6785,83.6987,60.9959,60.0422,55.0994,47.1795,73.1734,62.4617,63.2142,62.3358,49.9231,51.7872,52.3055,57.6357,46.3397,61.5021,61.8733,63.2334,55.4798,69.9939,0
03/03/2019 16:28,277.206,335.192,352.707,333.094,327.02,309.53,314.201,313.466,314.988,282.698,302.195,297.023,280.087,287.494,271.47,264.604,253.976,283.956,267.909,284.612,272.406,271.051,268.763,271.517,266.988,269.608,262.335,266.688,256.504,270.518,263.962,261.949,264.835,277.601,290.19,301.746,282.059,285.5,289.814,278.062,277.361,274.622,286.344,270.191,262.498,254.3,233.575,232.193,220.793,220.563,217.425,213.892,191.736,194.534,199.267,181.212,164.59,163.368,156.976,144.45,150.39,137.576,112.707,103.994,100.869,96.1821,87.7682,84.0998,74.9589,84.2934,81.2225,76.7929,70.8486,54.0738,45.9312,47.0019,44.5344,69.0387,62.4053,60.7721,55.0903,44.9956,53.2125,46.5945,52.0886,47.8639,53.5343,57.2676,59.9954,54.5495,62.319,0
03/03/2019 17:32,184.727,227.797,224.77,222.486,219.013,201.897,199,199.78,198.034,186.41,185.698,179.097,176.907,180.166,169.633,167.987,169.515,189.272,167.274,185.559,174.246,181.627,174.27,172.147,184.673,174.435,170.873,177.474,168.729,168.15,163.904,168.036,168.004,178.05,186.961,196.452,179.609,193.832,192.444,183.022,195.016,184.425,197.355,172.4,173.825,176.484,159.665,162.437,146.527,145.966,150.47,135.198,131.915,126.966,132.674,122.956,109.667,102.086,108.908,102.449,103.306,96.0944,86.4593,75.3821,71.429,68.7378,61.9457,63.8436,52.5467,67.4552,54.7903,52.6376,55.6231,41.4514,32.7448,32.1517,41.2292,54.1311,49.9319,47.5975,40.2803,39.2971,45.351,36.7545,40.8431,45.253,38.6801,41.4368,46.6297,45.3978,48.5118,0
03/03/2019 18:33,176.117,201.191,187.877,191.32,193.729,181.033,173.29,168.208,173.421,159.847,161.696,158.113,157.956,158.079,145.386,152.738,157.886,153.534,155.985,163.003,163.661,169.563,165.334,162.575,177.141,167.19,161.593,168.614,158.277,160.587,156.671,159.739,166.975,173.246,179.079,184.575,176.853,194.014,183.355,183.594,187.611,187.56,196.573,178.234,172.019,178.949,167.358,169.982,151.665,154.536,158.462,147.055,129.709,127.871,135.673,124.443,117.631,101.141,104.09,105.343,100.424,97.9429,94.1446,79.2669,76.2792,70.6143,66.0814,58.1634,51.4957,70.9988,54.8664,52.9875,54.0975,43.4869,35.9433,31.2337,37.4481,47.0785,46.6078,43.4368,39.9952,44.1854,39.8032,37.9533,43.529,41.8325,39.9538,38.1013,39.8518,39.1228,51.7281,0
03/03/2019 19:33,168.241,201.385,200.411,194.64,192.668,181.517,169.064,170.732,175.51,169.275,175.138,167.436,152.091,166.416,147.748,159.97,152.961,145.743,154.345,151.461,156.095,156.65,159.486,154.24,157.333,150.866,149.218,154.798,141.909,141.931,140.685,145.726,149.303,159.745,156.568,162.691,162.2,170.958,173.714,169.478,168.04,171.639,174.262,172.854,171.229,157.695,165.445,161.409,148.024,151.082,158.994,146.728,127.039,130.07,134.721,117.383,114.858,99.9597,102.057,105.17,100.395,94.2833,81.257,73.3766,70.8753,59.9517,57.6654,50.4835,47.2664,61.8341,52.7929,48.2381,45.107,37.6224,34.741,32.178,35.5928,43.3724,45.8613,41.2735,39.9671,39.867,37.2684,38.1644,40.4325,37.6429,39.8019,39.8121,37.1259,36.6753,45.7546,0
03/03/2019 20:34,150.3,193.376,197.644,196.442,199.321,184.552,176.817,175.225,177.599,169.767,177.946,164.543,147.607,168.686,155.058,159.553,149.602,148.375,148.106,148.124,148.688,149.888,146.185,143.061,148.038,140.932,141.329,139.789,128.494,129.387,132.066,128.508,126.753,138.432,132.905,135.618,132.78,136.171,144.404,128.655,139.047,129.663,129.16,141.031,136.641,124.641,130.749,134.443,127.998,130.636,128.359,125.058,115.256,116.567,117.597,100.552,94.2092,77.411,81.5006,79.8476,78.2822,78.2185,61.7402,62.8126,56.7815,49.2657,46.152,43.4933,41.77,46.5784,45.7218,39.7387,36.2164,27.4395,26.8757,27.4343,29.3937,36.2263,37.6537,34.0191,36.5659,29.716,34.6572,33.6716,28.78,31.0758,33.9597,33.6752,34.3546,33.6957,32.4531,0
03/03/2019 21:34,124.481,165.902,154.642,158.107,171.399,160.235,152.395,154.169,148.381,138.683,140.787,134.847,130.725,131.114,130.701,128.986,122.787,120.686,119.387,125.757,123.508,120.497,109.743,108.047,114.001,112.467,110.006,103.211,99.6678,108.901,111.467,101.011,104.51,108.161,105.568,110.922,106.332,113.714,118.859,106.472,119.708,103.838,110.312,116.466,117.716,116.136,110.169,119.702,116.657,122.987,118.944,118.947,110.27,111.855,106.009,90.7781,78.9681,64.5504,64.0742,61.909,60.2707,64.4213,52.9092,47.9943,44.0801,37.1795,38.3792,33.9384,33.1252,38.2854,33.6728,31.3343,29.7971,22.24,17.9684,17.4603,24.3003,30.4725,26.9147,28.2218,27.5733,24.2856,27.2242,25.2188,26.0425,26.0612,27.1239,24.6804,28.2887,26.2603,24.3361,0
03/03/2019 22:35,85.2817,128.536,114.031,115.439,122.654,105.325,102.859,103,101.202,95.2929,83.5644,88.5964,84.0149,71.9613,80.296,78.5621,70.7661,66.5123,62.8649,67.9056,63.006,61.3147,51.8679,52.8064,58.1704,58.728,54.7237,57.0047,55.8806,57.5734,60.8131,59.6939,62.6197,65.5543,65.5317,68.6128,71.1282,75.4913,80.036,77.758,87.7844,77.9385,87.2224,89.3822,94.9074,91.8077,94.5048,98.1475,95.3899,102.971,106.522,101.609,95.2847,95.6896,87.1556,73.997,63.9299,52.4487,53.9008,52.3941,48.2376,45.6266,38.6476,34.9065,30.0683,26.5576,28.7068,23.4406,25.3613,29.1912,24.6579,21.7985,20.9636,18.5189,13.4613,14.6265,19.0659,25.4781,19.9647,21.1644,20.2996,19.1122,19.0468,17.5132,21.8366,23.0252,19.9694,21.2144,20.8215,20.7783,19.2871,0
03/03/2019 23:36,92.1691,145.08,131.604,143.869,133.375,125.643,123.866,136.308,133.239,125.221,130.864,130.79,129.926,128.465,120.749,129.644,126.535,123.383,119.258,115.775,108.882,114.501,97.661,96.7973,97.4419,101.901,83.2561,88.114,75.9804,73.6062,70.1973,65.7779,64.602,65.4308,60.4296,61.1156,65.5245,66.3831,65.2272,61.2166,67.96,65.5471,70.6077,64.9167,68.7197,67.1433,78.0839,71.5662,77.0884,79.9712,79.0462,80.0438,74.2622,75.1516,73.404,56.9397,50.4792,41.7079,39.1558,36.8373,33.0413,25.7329,23.3672,22.0693,19.896,20.1884,20.4884,13.1795,20.1103,19.3437,17.7355,16.6323,15.9629,14.2299,11.396,13.473,14.0148,19.6991,15.2341,13.8417,16.5203,15.5869,15.7138,15.0572,16.9679,16.2386,12.3963,16.2665,15.1797,16.8478,16.1424,0
04/03/2019 00:36,121.283,162.993,150.585,162.404,153.955,154.851,148.757,165.581,164.7,147.148,159.83,165.323,158.625,157.737,142.298,155.944,150.367,160.67,147.572,143.035,136.494,140.131,129.763,131.065,128.126,126.102,115.288,109.495,103.398,103.806,94.5693,95.8263,95.4504,100.555,92.8097,100.909,98.8306,101.943,100.579,94.8578,102.15,96.4792,109.835,96.2494,96.2782,100.793,105.528,102.259,99.0086,106.901,108.054,111.721,98.9737,102.957,104.176,88.0119,73.6859,65.5747,61.6345,56.0535,48.3594,43.1997,35.2969,33.8586,30.1621,25.9977,26.7555,18.826,24.1861,24.3619,21.2377,19.4622,20.4571,17.7629,15.1669,15.8782,17.575,22.686,22.828,18.1955,20.5197,20.3078,19.3132,20.6318,21.5808,20.5386,16.521,19.5947,20.2769,17.8914,23.9732,0
04/03/2019 01:37,87.6194,106.996,105.465,102.843,109.386,95.1485,97.2945,99.4062,94.6898,89.7736,80.9738,93.1256,80.5631,75.9688,70.6953,76.8195,67.6452,77.3952,67.011,67.2684,61.6249,63.2453,64.2335,67.0218,70.7499,59.8756,63.7566,58.5537,68.3355,65.0703,60.6555,73.7236,69.4339,79.5435,79.7212,85.8326,83.7778,86.3299,87.9887,86.8434,94.9055,85.6388,103.122,93.5835,95.1582,97.8185,94.5877,98.5272,91.7347,99.3657,102.169,103.8,95.5029,97.284,98.415,85.5464,73.8136,66.7843,62.5421,57.7854,48.4023,46.7715,37.4372,36.3903,29.3335,25.7602,24.7313,19.7985,23.372,23.3916,22.85,19.2864,17.6233,16.9008,14.8633,14.4838,16.9262,20.5009,22.2968,17.9595,19.3795,20.0005,17.4368,19.2609,18.8673,20.5248,18.8626,19.9294,19.9876,18.6019,22.8449,0
04/03/2019 02:37,76.1965,89.8021,92.0166,81.923,77.5433,72.6158,76.8292,79.2712,66.8422,70.9669,64.6622,67.8078,58.5346,61.3044,53.949,56.9387,53.739,66.2595,52.6353,59.2041,55.0932,55.4397,56.2161,58.1504,63.3551,58.39,69.6633,64.1825,67.2226,66.4292,67.2831,71.1648,66.9395,70.4589,73.2098,73.2001,66.9998,73.3314,73.4238,78.7057,81.3608,70.3014,89.1791,79.3245,88.1853,87.3572,83.6216,82.0601,78.7783,77.7865,76.8904,75.4009,73.5181,72.5073,73.161,66.8976,59.4661,52.5049,52.891,49.4909,45.8999,45.9904,39.0811,38.303,37.0984,32.6379,29.9815,26.6395,30.2974,31.4444,27.3724,25.7934,19.831,17.9882,18.5744,15.4638,19.353,21.9639,20.7475,21.1917,20.4945,18.2797,16.6881,18.0069,18.4122,19.6868,20.4148,18.834,17.7283,19.6627,20.3286,0
04/03/2019 03:38,83.7415,79.0204,84.2776,69.6283,60.2893,65.4942,71.5678,73.4005,63.0803,62.4152,61.7887,62.7585,56.9169,61.0448,55.056,58.3831,60.5622,77.6749,57.2658,74.2575,65.668,65.097,72.905,75.5475,74.9394,75.8026,84.3263,82.4534,84.1356,78.9888,90.3404,86.2685,80.0342,81.4926,84.3872,87.4143,79.2794,81.2635,87.8783,88.0767,89.1359,83.3072,94.7463,87.5548,95.0167,91.3254,86.9221,82.2638,81.7069,76.7701,76.2452,79.512,68.9705,71.8316,75.814,72.0457,62.8515,55.8464,62.7142,57.3,55.6013,56.1073,46.502,43.3553,45.9869,40.9314,39.7251,32.8771,35.4459,41.617,33.1259,30.0728,24.1363,22.3412,24.107,22.7322,25.4192,25.9683,24.2808,28.1554,25.4199,22.3078,19.746,20.3687,21.5688,23.9316,24.6914,23.2576,21.8682,21.4889,23.2593,0
04/03/2019 04:38,110.878,121.543,106.476,106.554,96.4439,100.491,87.7562,99.7636,99.3107,90.8167,90.8484,95.1452,84.7964,94.9219,88.5565,96.0711,90.2008,110.927,92.9997,110.038,103.483,101.882,111.07,110.798,104.653,111.833,101.023,106.178,108.807,96.865,114.554,107.682,109.711,113.68,121.628,117.911,115.859,117.465,121.655,109.999,119.1,105.455,114.175,102.817,111.119,100.6,99.3221,95.7287,96.5034,96.5719,100.986,102.459,86.0365,96.4275,103.958,93.314,83.9903,77.8544,78.6725,73.4036,67.6291,67.0923,59.5528,48.3441,51.9489,43.643,40.7074,34.5123,37.1118,43.1578,36.754,31.6612,29.0922,26.1111,28.9476,23.8233,27.1113,30.5098,31.6856,33.0378,28.5952,27.3694,25.871,21.0314,25.5634,25.2784,29.7068,28.4418,26.2974,26.5453,30.1627,0
04/03/2019 05:39,121.001,128.822,113.773,118.699,114.295,114.813,103.9,112.941,114.788,102.117,104.911,106.386,102.743,108.674,104.982,106.527,99.4672,114.838,106.63,111.539,111.946,113.111,111.513,118.802,116.194,115.073,113.351,113.223,110.024,111.408,116.976,116.547,122.552,122.7,133.655,129.598,122.769,132.147,127.608,120.06,134.94,115.702,127.688,114.379,116.425,113.133,114.587,109.953,108.954,110.459,112.775,112.672,100.758,107.084,110.427,102.328,94.9114,80.5597,83.1544,73.4718,73.1351,74.8021,64.2506,53.1858,51.5421,47.8097,40.4537,36.4103,34.2503,42.4317,39.5861,35.0011,34.3451,26.1234,28.5213,21.4572,23.1726,31.4585,32.0076,29.6944,28.4963,26.8332,29.795,23.6205,27.1039,26.9001,27.4412,31.4425,26.4974,26.6929,35.1388,0
04/03/2019 06:40,76.7109,79.4997,77.2992,72.8597,77.9387,69.5168,74.5529,75.8553,70.2459,64.2284,70.4666,66.8516,69.5594,64.8266,63.6529,61.3089,63.9927,63.5216,63.3583,60.2792,61.0655,63.269,59.384,65.9326,67.1082,60.2444,68.7844,66.3853,64.8847,68.2564,67.0867,69.6091,70.4745,68.2001,75.9097,74.4226,71.3443,75.4001,77.4484,73.0031,87.4637,82.4141,85.0696,80.0305,72.5819,76.2096,79.7465,75.3372,77.2328,76.1913,72.7221,77.6783,69.1084,68.4393,69.0401,67.2009,61.2329,49.2806,55.4424,48.6684,49.7457,50.0484,41.1352,37.0742,33.5692,36.8895,30.1423,28.2157,19.9887,31.121,27.4578,25.8975,27.2073,17.4826,19.9082,17.3536,16.1183,24.1258,21.1559,19.5824,21.9508,18.4419,21.2435,20.7098,19.47,19.3023,18.6467,23.7351,19.6642,17.6134,25.3869,0
04/03/2019 07:40,78.4981,114.697,110.121,106.27,105.012,86.7305,94.1786,92.1768,84.5032,81.5483,83.5725,74.0773,75.4037,74.4067,72.6713,65.1504,65.9342,67.255,64.0157,65.2154,62.6154,59.5333,57.8629,57.3562,60.777,56.8004,57.6582,58.4791,58.2867,52.4585,58.4534,58.8055,59.4233,63.1315,70.3089,68.7142,68.7941,68.0883,78.3914,70.5802,86.4629,80.7721,84.4955,82.072,74.9901,74.7805,76.5574,73.6623,80.777,73.352,74.5824,71.7853,66.5827,66.1704,66.0129,60.3236,52.3602,46.2305,48.4978,47.0555,42.6215,45.6919,36.168,37.1506,32.0384,32.4623,27.5318,27.6327,22.5439,31.3657,27.9296,25.2727,23.8893,19.6558,21.7135,19.7376,18.9844,26.0638,25.8865,23.9226,23.5399,21.7491,20.8376,21.3205,20.1004,19.2332,22.7326,21.9751,23.2255,19.3949,24.525,0
04/03/2019 08:41,83.934,134.754,134.104,126.749,121.147,102.545,105.964,101.824,89.5315,89.8669,84.2099,77.0399,73.7555,80.6649,76.5562,63.5852,67.094,64.9965,66.3804,67.1627,65.5638,63.454,55.9478,59.136,64.3488,60.582,56.8164,60.646,61.3162,54.3257,63.0251,63.169,63.6687,72.1689,75.2374,81.2639,74.8834,75.761,83.7756,75.3318,92.446,86.9216,92.9301,90.6556,86.3895,89.7146,83.8554,80.2128,88.1267,80.1454,84.5978,78.287,66.527,71.0524,68.7664,59.9657,53.6802,47.5976,51.3858,49.5495,43.3122,45.6619,35.9123,37.5618,34.2296,25.6856,32.081,27.3316,23.7188,30.4359,28.8369,28.415,21.9163,19.5707,21.0959,19.6511,21.1513,25.2612,27.7739,22.5357,21.8238,22.3301,18.1134,20.843,22.1235,20.1403,23.5087,22.6446,23.0368,21.7292,22.1876,0
04/03/2019 09:41,91.1411,155.371,155.018,135.035,133.837,128.149,120.763,114.682,105.854,105.065,98.259,91.362,82.4538,76.9387,79.6302,75.3813,76.0533,71.3208,69.7252,70.0202,69.2651,62.725,57.6806,64.1806,64.7937,66.0747,62.8881,60.2091,62.854,63.4508,61.734,61.9707,61.7351,74.0603,74.5966,76.9273,78.3531,81.8159,88.7007,89.5727,98.576,100.638,103.703,102.793,97.129,104.603,95.0977,93.8149,98.6169,91.4024,90.0262,92.9267,80.3985,78.3986,74.3851,62.8633,58.1751,55.392,54.1299,52.925,44.188,42.0798,38.0061,36.3914,37.1915,26.8694,33.2032,30.8567,25.7794,30.5173,33.1756,29.5016,24.0811,21.2813,21.9817,18.6102,19.7979,25.7853,26.4338,22.9513,25.1881,18.1568,16.9948,21.6941,20.1484,21.2117,21.6243,20.7393,22.2909,19.8927,21.9083,0
04/03/2019 10:42,117.265,199.274,206.04,190.676,187.737,169.042,177.849,165.475,153.662,153.482,142.441,134.5,126.674,112.418,108.977,108.664,98.411,103.389,93.4316,87.3846,89.3934,81.4599,73.4613,77.8404,84.511,83.0761,78.4188,76.5795,74.7712,79.4674,72.5448,78.0245,79.601,86.6667,92.0849,88.9707,99.6484,94.3252,111.681,111.267,121.807,125.98,129.02,127.407,126.138,125.027,116.525,119.111,120.733,120.308,108.002,111.529,109.46,102.977,92.1764,78.4177,77.1777,69.8972,62.3233,62.888,48.912,46.7702,46.5224,41.7064,36.3331,32.1738,34.8618,34.7877,31.0754,36.4223,41.3326,31.7209,30.7068,24.3034,28.0036,24.1193,22.9606,34.0813,30.4743,30.5391,30.4044,24.8218,23.643,25.6184,22.1079,27.3797,27.1105,22.8243,25.4508,21.1387,26.4091,0
04/03/2019 11:43,123.504,192.166,198.47,195.033,186.323,155.025,165.509,161.288,146.538,145.445,133.966,141.18,128.265,121.534,111.372,111.236,101.979,108.944,94.3426,87.0247,92.3192,89.687,80.8876,81.1814,92.9594,87.2801,85.405,82.7427,82.8527,87.6663,89.7421,88.875,95.0611,98.5457,105.697,105.235,113.451,105.161,119.597,117.076,131.286,129.367,127.978,131.895,133.128,129.476,126.323,117.507,116.296,120.122,112.179,111.256,106.404,111.502,95.2978,88.9516,83.5147,71.5632,70.0693,68.9433,59.787,53.3284,52.9582,44.0867,39.1742,38.5529,41.7131,37.8006,32.9416,39.6978,39.6502,37.1632,34.9132,29.5885,33.0035,32.5479,35.1022,42.494,39.6236,38.3065,36.6028,32.6321,28.9741,31.3294,30.4442,29.5509,32.7501,27.7205,28.6687,23.6858,29.3121,0
04/03/2019 12:43,109.882,156.717,142.108,138.871,135.159,120.623,107.45,113.155,107.33,94.8765,87.9898,98.1251,88.1103,84.9971,82.247,81.7461,81.846,81.633,68.1698,72.3461,71.2374,72.764,71.2294,68.2169,71.5446,70.4326,73.5556,69.1006,70.4499,80.0421,83.3698,76.5708,81.8479,92.9072,100.383,103.471,96.4432,104.056,115.185,117.185,121.157,121.599,117.071,123.111,125.59,123.281,124.053,114.947,110.107,101.472,109.816,109.007,95.269,109.688,97.5357,93.1768,84.1543,76.1642,78.5067,77.098,72.6314,68.1022,56.953,54.4973,50.3177,43.4208,41.2935,42.1925,36.9248,43.432,45.2764,43.3894,36.1496,36.963,35.7754,34.3221,37.2496,42.5226,45.7084,44.6013,42.4763,36.001,32.7582,35.2504,32.2956,34.263,35.6518,31.0511,33.5206,26.9984,34.16,0
04/03/2019 13:44,111.345,153.877,136.664,124.497,126.061,112.258,101.947,115.276,103.297,94.7872,89.3579,90.3612,87.4864,82.3106,75.4103,76.3431,77.4455,80.7424,74.1544,74.451,69.3558,78.8802,69.83,71.0422,72.2333,73.2551,69.5414,75.1989,69.0315,78.2432,77.3525,82.6122,85.4554,99.4891,101.736,106.044,100.702,106.73,118.192,120.805,124.382,127.849,124.713,132.018,132.856,122.256,127.739,118.087,122.441,111.717,117.282,114.49,95.648,106.673,104.828,95.7636,89.0843,78.2193,80.065,82.1186,73.9835,71.7397,59.7319,58.1512,60.5462,42.5091,42.0013,41.3472,36.0419,45.6662,51.705,43.9337,40.6856,36.7314,34.5171,34.6175,33.8565,38.2872,42.8189,43.2964,40.4412,37.029,37.9767,35.5396,30.8908,35.6092,37.0521,32.4838,34.7873,26.7032,34.7319,0
