2021-03-08 05:00:00,67.22904529191666,9999.0,2.556150000000001e-05,1.9459666666666666e-05,1.522666666666667e-05,4.7460916666666685e-06,4.049133333333332e-06,3.6123e-06,109078.375,1020.5808333333341,296.6866666666669,296.19916666666694,17.759999999999998,12.798333333333307,5.899999999999987,0.0,0.0
2021-03-08 06:00:00,67.27071183683333,9999.0,2.5881000000000002e-05,1.970658333333334e-05,1.5179666666666665e-05,4.696841666666667e-06,4.075483333333334e-06,3.6072666666666668e-06,109059.83333333333,1020.687499999999,296.65583333333296,296.1850000000002,17.730833333333344,12.79916666666664,5.899166666666654,0.0,0.0
2021-03-08 07:00:00,67.31237840633334,9999.0,2.8146833333333333e-05,2.125933333333334e-05,1.6334249999999997e-05,4.950191666666664e-06,4.254491666666666e-06,3.820291666666667e-06,109026.825,1020.5483333333337,296.689166666667,296.2400000000002,17.873333333333328,12.799999999999972,5.899999999999987,0.0,0.0
2021-03-08 08:00:00,67.35404493749999,9999.0,3.1718166666666664e-05,2.367325e-05,1.7664583333333334e-05,5.287699999999999e-06,4.688733333333334e-06,4.106391666666668e-06,108962.95833333333,1020.6091666666665,297.12166666666667,296.43999999999994,17.76916666666666,12.79916666666664,5.899999999999987,0.0,0.0
2021-03-08 09:00:00,67.39571147575002,9999.0,5.616974999999999e-05,4.1182583333333345e-05,2.847291666666667e-05,8.036933333333333e-06,6.906958333333336e-06,6.203591666666668e-06,109175.33333333333,1020.6666666666667,297.7075000000002,296.6816666666672,18.175833333333333,12.802499999999974,5.899999999999987,0.0,0.0
2021-03-08 10:00:00,67.43737805716667,9999.0,5.377558333333335e-05,3.952883333333335e-05,2.7422249999999997e-05,7.562833333333332e-06,6.65441666666667e-06,5.920991666666663e-06,109363.625,1020.8491666666669,298.28833333333364,296.9000000000003,17.8225,12.810833333333312,5.899999999999987,0.0,0.0
2021-03-08 11:00:00,67.4790446140833,9999.0,3.775241666666668e-05,2.8619e-05,2.12475e-05,6.147616666666669e-06,5.359016666666669e-06,4.7230750000000005e-06,109251.34166666666,1020.8800000000009,298.0533333333335,296.8616666666666,17.826666666666668,12.802499999999974,5.899999999999987,0.0,0.0
2021-03-08 12:00:00,67.52071114708333,9999.0,2.8677999999999992e-05,2.2432083333333338e-05,1.74525e-05,5.026150000000001e-06,4.452083333333334e-06,3.953383333333333e-06,109088.19166666667,1020.3291666666685,297.66499999999985,296.7349999999998,18.039999999999996,12.798333333333307,5.899166666666654,0.0,0.0
2021-03-08 13:00:00,67.56237768633333,9999.0,2.0771166666666662e-05,1.713066666666666e-05,1.4560833333333331e-05,4.164699999999999e-06,3.7096916666666644e-06,3.264941666666667e-06,109024.375,1019.5991666666664,297.5458333333334,296.69916666666666,18.565,12.798333333333307,5.899999999999987,0.0,0.0
2021-03-08 14:00:00,67.60404423433332,9999.0,1.7366999999999995e-05,1.4766083333333327e-05,1.319440833333333e-05,3.827025000000001e-06,3.3473249999999985e-06,3.007291666666665e-06,109033.78333333334,1019.1725,297.49499999999995,296.60416666666663,18.953333333333326,12.799166666666641,5.899999999999987,0.0,0.0
2021-03-08 15:00:00,67.64571078975,9999.0,1.6132558333333334e-05,1.4416933333333334e-05,1.3480625000000003e-05,3.6212249999999994e-06,3.271549999999999e-06,2.991458333333335e-06,109123.05,1018.8375000000003,297.53749999999997,296.58083333333343,19.08166666666665,12.799999999999974,5.899166666666654,0.0,0.0
2021-03-08 16:00:00,67.68737738858333,9999.0,1.796108333333334e-05,1.5738166666666664e-05,1.4411899999999998e-05,3.9727083333333334e-06,3.4279416666666666e-06,3.1482166666666627e-06,109071.21666666666,1018.415833333333,297.2100000000001,296.4608333333333,19.314166666666654,12.79916666666664,5.899999999999987,0.0,0.0
2021-03-08 17:00:00,67.72904395166665,9999.0,2.31465e-05,1.9739166666666672e-05,1.7388999999999996e-05,4.526183333333335e-06,4.096116666666666e-06,3.736341666666666e-06,109178.70833333333,1018.3283333333325,297.2566666666665,296.3916666666673,19.416666666666668,12.79916666666664,5.899999999999987,0.0,0.0
2021-03-08 18:00:00,67.77071049691666,9999.0,1.9842083333333338e-05,1.7434499999999997e-05,1.5603750000000008e-05,4.183083333333333e-06,3.6580416666666676e-06,3.441166666666666e-06,109098.29166666667,1018.3116666666677,296.9425000000005,296.2533333333332,19.3025,12.79916666666664,5.8991666666666545,0.0,0.0
2021-03-08 19:00:00,67.81237703266667,9999.0,2.021841666666666e-05,1.7593916666666664e-05,1.6076749999999995e-05,4.18328333333333e-06,3.7569416666666667e-06,3.4560249999999997e-06,109005.04166666667,1018.4691666666661,296.7291666666666,296.17166666666657,19.332499999999982,12.79916666666664,5.8991666666666545,0.0,0.0
2021-03-08 20:00:00,67.85404356883333,9999.0,2.0315416666666672e-05,1.7978749999999998e-05,1.6570750000000004e-05,4.313958333333332e-06,3.8489166666666655e-06,3.495283333333334e-06,108871.225,1018.2750000000008,296.53416666666664,296.09999999999934,19.485833333333332,12.79916666666664,5.899999999999987,0.0,0.0
2021-03-08 21:00:00,67.89571011874999,9999.0,2.1370083333333337e-05,1.813533333333333e-05,1.614491666666667e-05,4.3203333333333325e-06,3.848824999999999e-06,3.5107750000000007e-06,108900.18333333333,1017.9749999999975,296.40666666666704,296.0400000000001,19.823333333333338,12.798333333333307,5.899999999999987,0.0,0.0
2021-03-08 22:00:00,67.93737667716667,9999.0,2.2738666666666673e-05,1.9132916666666668e-05,1.6772333333333335e-05,4.453141666666668e-06,3.9922500000000015e-06,3.6440249999999977e-06,108806.225,1017.7583333333339,296.2758333333329,296.0,20.184166666666652,12.797499999999975,5.898333333333321,0.0,0.0
2021-03-08 23:00:00,67.97904318975,9999.0,2.4193083333333334e-05,2.0586000000000013e-05,1.8093333333333325e-05,4.594049999999998e-06,4.168158333333334e-06,3.7890416666666664e-06,108799.16666666667,1017.2074999999987,296.23749999999984,296.0,21.00666666666667,12.79583333333331,5.898333333333321,0.0,0.0
2021-03-09 00:00:00,68.02070967216666,9999.0,2.3785916666666672e-05,1.9912750000000007e-05,1.748391666666667e-05,4.5829916666666675e-06,4.01545e-06,3.750841666666666e-06,108767.61666666667,1016.9533333333324,296.08583333333314,295.9366666666674,21.676666666666684,12.798333333333307,5.8991666666666545,0.0,0.0
2021-03-09 01:00:00,68.06237627583333,9999.0,2.4002500000000006e-05,2.0481250000000003e-05,1.8579750000000008e-05,4.713066666666666e-06,4.10435e-06,3.8316250000000025e-06,108751.96666666666,1016.5933333333338,295.9975,295.90000000000066,21.71166666666665,12.796666666666642,5.896666666666653,0.0,0.0
2021-03-09 02:00:00,68.10404277633336,9999.0,2.2062333333333347e-05,1.9913416666666658e-05,1.8653416666666663e-05,4.574050000000001e-06,4.051483333333334e-06,3.7474999999999984e-06,108757.175,1016.2341666666671,296.10166666666635,295.96999999999997,21.795833333333338,12.79916666666664,5.898333333333321,0.0,0.0
2021-03-09 03:00:00,68.14570933216669,9999.0,1.9848666666666665e-05,1.837441666666666e-05,1.7627833333333334e-05,4.114450000000002e-06,3.8011333333333346e-06,3.548766666666666e-06,108805.88333333333,1015.4575000000007,296.2200000000004,296.0033333333333,22.145000000000003,12.797499999999975,5.898333333333321,0.0,0.0
2021-03-09 04:00:00,68.18737586208333,9999.0,2.045416666666667e-05,1.9032583333333335e-05,1.843183333333334e-05,4.175633333333334e-06,3.877308333333333e-06,3.606458333333333e-06,108878.08333333333,1015.411666666665,296.37583333333356,296.08249999999924,22.314166666666633,12.796666666666642,5.898333333333321,0.0,0.0
2021-03-09 05:00:00,68.22904239391667,9999.0,1.9717000000000005e-05,1.841449999999999e-05,1.7885916666666664e-05,4.304408333333334e-06,3.776841666666667e-06,3.478225000000002e-06,108990.125,1015.0391666666658,296.6708333333336,296.2008333333328,22.07416666666669,12.799999999999972,5.89833333333332,0.0,0.0
2021-03-09 06:00:00,68.27070895658332,9999.0,2.0467750000000004e-05,1.8984500000000004e-05,1.846100000000001e-05,4.270174999999999e-06,3.812016666666667e-06,3.5550749999999987e-06,109015.00833333333,1014.7183333333327,296.6824999999999,296.20833333333286,22.16249999999998,12.79916666666664,5.8974999999999875,0.0,0.0
2021-03-09 07:00:00,68.31237550458333,9999.0,2.1811583333333343e-05,2.0450499999999993e-05,1.9909083333333336e-05,4.415816666666666e-06,4.024316666666667e-06,3.7392916666666645e-06,108951.01666666666,1014.7541666666652,296.6908333333335,296.2141666666666,22.33999999999999,12.798333333333307,5.899999999999987,0.0,0.0
2021-03-09 08:00:00,68.35404194124999,9999.0,2.20095e-05,2.0527833333333334e-05,1.9883583333333337e-05,4.496066666666667e-06,4.0340166666666665e-06,3.686424999999999e-06,108955.725,1014.247500000002,296.68500000000006,296.19666666666683,22.685833333333335,12.796666666666642,5.8991666666666545,0.0,0.0
2021-03-09 09:00:00,68.39570848033333,9999.0,2.3474500000000007e-05,2.213016666666666e-05,2.1631916666666655e-05,4.669641666666668e-06,4.263958333333335e-06,4.041933333333333e-06,108907.925,1014.0100000000007,296.74083333333346,296.2483333333336,22.297499999999992,12.797499999999975,5.899999999999987,0.0,0.0
2021-03-09 10:00:00,68.43737504200001,9999.0,2.504175e-05,2.3641333333333344e-05,2.309750000000001e-05,4.969216666666666e-06,4.501141666666665e-06,4.263541666666666e-06,108983.01666666666,1013.5116666666672,296.8799999999999,296.32583333333343,22.339999999999996,12.799999999999972,5.8991666666666545,0.0,0.0
2021-03-09 11:00:00,68.47904158141665,9999.0,2.5692250000000005e-05,2.4248749999999994e-05,2.369099999999999e-05,5.04625e-06,4.533808333333331e-06,4.37025e-06,108939.36666666667,1013.1525000000006,296.8700000000001,296.3358333333336,22.185833333333342,12.799999999999972,5.8991666666666545,0.0,0.0
2021-03-09 12:00:00,68.52070808941667,9999.0,2.4486749999999997e-05,2.3151666666666667e-05,2.252158333333334e-05,4.920191666666667e-06,4.463216666666664e-06,4.262583333333333e-06,108941.11666666667,1012.5658333333333,297.08666666666664,296.39833333333365,21.37416666666668,12.799999999999972,5.8991666666666545,0.0,0.0
2021-03-09 13:00:00,68.56237463108336,9999.0,2.5319499999999994e-05,2.410433333333333e-05,2.359675000000001e-05,5.006874999999999e-06,4.577716666666666e-06,4.396966666666665e-06,109039.40833333334,1011.7566666666665,297.48583333333346,296.53583333333313,20.814166666666654,12.799999999999974,5.899999999999987,0.0,0.0
2021-03-09 14:00:00,68.60404121041664,9999.0,2.7511916666666653e-05,2.628716666666667e-05,2.5700666666666683e-05,5.2993249999999994e-06,4.8569166666666684e-06,4.681108333333332e-06,109064.20833333333,1010.8183333333333,297.6041666666664,296.5525,20.530833333333327,12.804166666666644,5.899999999999987,0.0,0.0
2021-03-09 15:00:00,68.64570773541666,9999.0,2.849108333333334e-05,2.743e-05,2.6802e-05,5.444191666666664e-06,5.059941666666665e-06,4.866275e-06,109100.725,1009.992499999999,297.57249999999993,296.52333333333337,20.294166666666662,12.800833333333312,5.899999999999987,0.0,0.0
2021-03-09 16:00:00,68.68737428833333,9999.0,3.084866666666667e-05,3.0091083333333324e-05,2.9437083333333336e-05,5.95000833333333e-06,5.387016666666668e-06,5.179141666666667e-06,109077.54166666667,1008.9466666666663,297.5458333333334,296.51083333333276,20.138333333333343,12.80583333333331,5.899999999999987,0.0,0.0
2021-03-09 17:00:00,68.72904085283332,9999.0,3.243658333333333e-05,3.180341666666668e-05,3.1184416666666676e-05,5.972908333333335e-06,5.509741666666665e-06,5.480308333333334e-06,109098.20833333333,1007.9316666666674,297.46166666666613,296.46166666666664,20.289999999999985,12.801666666666643,5.8991666666666545,0.0,0.0
2021-03-09 18:00:00,68.77070740549998,9999.0,3.749358333333334e-05,3.6839583333333335e-05,3.6099250000000005e-05,6.828216666666669e-06,6.2732e-06,6.131758333333334e-06,109214.95,1007.3125000000007,297.71999999999974,296.5308333333329,20.512499999999964,12.807499999999974,5.899999999999987,0.0,0.0
2021-03-09 19:00:00,68.81237406591666,9999.0,3.8002750000000005e-05,3.739399999999999e-05,3.6817249999999994e-05,6.876200000000004e-06,6.318475e-06,6.1969166666666675e-06,109113.45833333333,1006.5149999999992,297.5174999999996,296.46999999999997,21.18083333333332,12.803333333333313,5.899999999999987,0.0,0.0
2021-03-09 20:00:00,68.85404059758336,9999.0,3.710424999999999e-05,3.7152750000000004e-05,3.677925000000002e-05,6.731791666666666e-06,6.211524999999999e-06,6.155091666666668e-06,109140.05,1005.6333333333336,297.6224999999993,296.5,21.325833333333357,12.804166666666639,5.899999999999987,0.0,0.0
2021-03-09 21:00:00,68.89570717224998,9999.0,4.2408500000000006e-05,4.288925000000001e-05,4.2785083333333335e-05,7.334566666666667e-06,6.902724999999999e-06,6.971100000000001e-06,109191.63333333333,1004.5541666666663,297.59833333333273,296.48250000000024,21.854999999999997,12.805833333333307,5.899999999999987,0.0,0.0
2021-03-09 22:00:00,68.93737370558333,9999.0,4.3588833333333345e-05,4.456733333333331e-05,4.436183333333333e-05,7.520766666666668e-06,7.0690250000000005e-06,7.117958333333335e-06,109129.11666666667,1003.439166666667,297.4733333333332,296.43416666666684,22.356666666666683,12.803333333333308,5.899999999999987,0.0,0.0
2021-03-09 23:00:00,68.97904023449998,9999.0,4.0967916666666675e-05,4.1558333333333325e-05,4.0736666666666666e-05,7.014008333333335e-06,6.441358333333336e-06,6.379274999999999e-06,109021.98333333334,1002.1700000000018,297.12666666666684,296.3300000000005,23.218333333333355,12.79916666666664,5.899166666666654,0.0,0.0
2021-03-10 00:00:00,69.02070678641667,9999.0,3.852999999999998e-05,3.8796416666666663e-05,3.8022916666666675e-05,6.5428249999999995e-06,5.973125e-06,5.921283333333336e-06,109001.275,1001.258333333334,297.0900000000002,296.33083333333366,23.72999999999997,12.799999999999974,5.898333333333321,0.0,0.0
2021-03-10 01:00:00,69.06237334858332,9999.0,3.869758333333335e-05,3.8742416666666653e-05,3.766941666666665e-05,6.3551666666666655e-06,5.864816666666671e-06,5.817433333333335e-06,109083.75,1000.4508333333329,297.20333333333355,296.3750000000007,23.942500000000056,12.798333333333309,5.8991666666666545,0.0,0.0
2021-03-10 02:00:00,69.10403987091667,9999.0,3.7283333333333316e-05,3.7640916666666684e-05,3.674700000000001e-05,6.171600000000002e-06,5.645191666666668e-06,5.655758333333333e-06,109082.80833333333,999.7091666666654,297.28749999999974,296.39833333333405,24.014166666666647,12.799166666666641,5.899999999999987,0.0,0.0
2021-03-10 03:00:00,69.14570639133332,9999.0,3.849608333333332e-05,3.926441666666669e-05,3.860275000000002e-05,6.0346e-06,5.672474999999999e-06,5.788e-06,109063.7,998.8975000000006,297.04249999999985,296.30416666666645,24.435000000000013,12.796666666666642,5.899999999999987,0.0,0.0
2021-03-10 04:00:00,69.187371877,9999.0,3.908416666666666e-05,4.000808333333333e-05,3.930124999999996e-05,6.143725000000001e-06,5.763416666666666e-06,5.820874999999999e-06,109017.54166666667,998.2383333333318,297.0791666666661,296.339166666667,24.45250000000004,12.800833333333307,5.898333333333321,0.0,0.0
2021-03-10 05:00:00,69.22903860725002,9999.0,3.582291666666666e-05,3.628091666666667e-05,3.573424999999999e-05,5.6657166666666665e-06,5.216399999999999e-06,5.290983333333332e-06,108977.18333333333,997.8850000000007,296.85833333333335,296.27250000000004,24.715,12.797499999999975,5.899999999999987,0.0,0.0
2021-03-10 06:00:00,69.27070494550001,9999.0,2.6556833333333333e-05,2.6873583333333333e-05,2.610158333333333e-05,4.578699999999999e-06,4.082983333333333e-06,4.001333333333334e-06,108969.6,997.5274999999978,297.0075000000001,296.30333333333317,24.46749999999998,12.79916666666664,5.899999999999987,0.0,0.0
2021-03-10 07:00:00,69.31237147583334,9999.0,1.9304849999999995e-05,1.873736666666666e-05,1.7292616666666658e-05,3.3387416666666662e-06,2.9777833333333342e-06,2.756333333333334e-06,108934.78333333334,996.8841666666669,296.8799999999997,296.2833333333334,24.73916666666666,12.799999999999972,5.898333333333321,0.0,0.0
2021-03-10 08:00:00,69.354038888,9999.0,1.3718700000000006e-05,1.2866941666666672e-05,1.167756666666667e-05,2.7625500000000003e-06,2.3359250000000004e-06,2.0558933333333332e-06,109077.75,996.378333333333,297.0791666666666,296.3400000000001,24.599166666666665,12.798333333333307,5.899166666666654,0.0,0.0
2021-03-10 09:00:00,69.39570561350001,9999.0,1.2672133333333327e-05,1.2264449999999997e-05,1.1197433333333337e-05,2.6423749999999994e-06,2.2473333333333335e-06,2.01151e-06,108950.68333333333,995.3674999999998,297.0066666666668,296.3275000000001,24.705000000000005,12.798333333333309,5.8991666666666545,0.0,0.0
2021-03-10 10:00:00,69.43737216016666,9999.0,1.7704158333333337e-05,1.7907458333333326e-05,1.7476224999999992e-05,3.393465833333333e-06,3.0091666666666674e-06,2.821816666666666e-06,108987.275,994.0799999999994,297.1174999999999,296.3700000000004,24.659166666666685,12.798333333333307,5.899999999999987,0.0,0.0
2021-03-10 11:00:00,69.47903869800002,9999.0,1.6307225e-05,1.661684166666666e-05,1.6571083333333335e-05,3.304541666666668e-06,2.929825e-06,2.8350499999999996e-06,109053.53333333334,993.0158333333343,297.4366666666668,296.45583333333354,24.46666666666663,12.801666666666641,5.899999999999987,0.0,0.0
2021-03-10 12:00:00,69.52070524108332,9999.0,2.6667583333333332e-05,2.7897249999999998e-05,2.820616666666667e-05,4.518983333333334e-06,4.242116666666665e-06,4.2527e-06,109129.95,991.7283333333332,297.41833333333307,296.4591666666668,24.968333333333366,12.801666666666641,5.899999999999987,0.0,0.0
2021-03-10 13:00:00,69.56237180341667,9999.0,3.4663249999999994e-05,3.614216666666667e-05,3.646458333333331e-05,5.526958333333333e-06,5.171250000000001e-06,5.261833333333334e-06,109120.65,990.4683333333327,297.50999999999937,296.49833333333305,25.024166666666694,12.804999999999978,5.899999999999987,0.0,0.0
2021-03-10 14:00:00,69.60403837391665,9999.0,4.3536666666666686e-05,4.530066666666668e-05,4.540158333333335e-05,6.877141666666665e-06,6.414091666666667e-06,6.623133333333332e-06,109182.95833333333,989.1649999999993,297.7541666666662,296.59999999999934,24.54166666666665,12.80416666666664,5.899166666666654,0.0,0.0
2021-03-10 15:00:00,69.64570491508333,9999.0,6.167641666666666e-05,6.485891666666665e-05,6.519925000000001e-05,9.43265e-06,9.078274999999997e-06,9.501325e-06,109022.65,988.0883333333335,297.5658333333333,296.5666666666665,24.415000000000056,12.802499999999975,5.899999999999987,0.0,0.0
2021-03-10 16:00:00,69.687371453,9999.0,7.140691666666669e-05,7.484341666666669e-05,7.548916666666668e-05,1.0762266666666674e-05,1.0442433333333327e-05,1.0972400000000002e-05,108948.025,987.1724999999996,297.4175000000007,296.5,24.327500000000036,12.799166666666641,5.899999999999987,0.0,0.0
2021-03-10 17:00:00,69.72903800316668,9999.0,7.794816666666665e-05,8.177908333333336e-05,8.235874999999996e-05,1.1815e-05,1.1407283333333332e-05,1.1941449999999999e-05,108902.0,985.5374999999989,297.29083333333284,296.455833333334,24.245833333333312,12.800833333333307,5.899166666666654,0.0,0.0
2021-03-10 18:00:00,69.77070449791667,9999.0,8.026041666666666e-05,8.4174e-05,8.50794166666667e-05,1.2195766666666661e-05,1.174403333333333e-05,1.2347999999999996e-05,108890.01666666666,984.3033333333346,297.2041666666659,296.3975000000006,24.05333333333334,12.79916666666664,5.896666666666653,0.0,0.0
2021-03-10 19:00:00,69.81237090200001,9999.0,7.653866666666663e-05,8.078258333333332e-05,8.152858333333332e-05,1.1872574999999999e-05,1.1392841666666667e-05,1.1951974999999995e-05,108720.175,983.4141666666666,296.89916666666653,296.2916666666663,23.719166666666663,12.798333333333307,5.899166666666654,0.0,0.0
2021-03-10 20:00:00,69.85403756841669,9999.0,8.456708333333334e-05,8.895966666666667e-05,9.010299999999997e-05,1.3178650000000001e-05,1.2758233333333334e-05,1.3413158333333329e-05,108448.275,982.2533333333328,296.47583333333307,296.1649999999999,22.497499999999995,12.797499999999975,5.8858333333333235,0.0,0.0
2021-03-10 21:00:00,69.89570409425,9999.0,8.605608333333331e-05,9.136224999999999e-05,9.302e-05,1.3849499999999997e-05,1.332666666666667e-05,1.4084083333333336e-05,109053.725,982.0308333333328,298.5916666666666,296.84583333333336,19.761666666666677,12.845833333333344,5.899999999999987,0.0,0.0
2021-03-10 22:00:00,69.93737076574999,9999.0,8.764099999999994e-05,9.283741666666666e-05,9.430158333333334e-05,1.4098916666666668e-05,1.3634250000000002e-05,1.4346083333333331e-05,109735.01666666666,981.6758333333332,299.8941666666662,297.2058333333336,18.16666666666666,12.895000000000016,5.899999999999987,0.0,0.0
2021-03-10 23:00:00,69.97903737508332,9999.0,9.133233333333336e-05,9.639433333333337e-05,9.795716666666674e-05,1.46355e-05,1.4206416666666665e-05,1.4868166666666666e-05,110028.55,980.960833333334,300.52666666666596,297.3825000000006,17.341666666666665,12.895000000000017,5.899999999999987,0.0,0.0
2021-03-11 00:00:00,70.02070410883336,9999.0,8.83269166666667e-05,9.307949999999993e-05,9.428783333333337e-05,1.423616666666667e-05,1.3742833333333332e-05,1.437558333333333e-05,110187.59166666666,980.1616666666673,300.8641666666667,297.5099999999998,17.33500000000002,12.896666666666686,5.899999999999987,0.0,0.0
2021-03-11 01:00:00,70.06237086424998,9999.0,9.260275000000006e-05,9.758583333333327e-05,9.862141666666667e-05,1.4639916666666662e-05,1.4274416666666665e-05,1.498166666666666e-05,110361.30833333333,979.2825000000001,301.23666666666685,297.59999999999934,17.38083333333334,12.900000000000022,5.899999999999987,0.0,0.0
2021-03-11 02:00:00,70.10403740041666,9999.0,0.00010073066666666666,0.00010539816666666666,0.00010582341666666668,1.5883750000000002e-05,1.528375e-05,1.602466666666667e-05,110402.31666666667,979.2816666666669,301.26666666666637,297.58999999999946,17.54499999999999,12.900000000000022,5.899999999999987,0.0,0.0
2021-03-11 03:00:00,70.14570408749998,9999.0,6.57554166666667e-05,6.769791666666666e-05,6.733924999999996e-05,1.0684000000000003e-05,1.0125966666666668e-05,1.0453208333333335e-05,110154.66666666667,980.7700000000002,300.18916666666667,297.19583333333304,18.253333333333337,12.895000000000017,5.899999999999987,0.0,0.0
2021-03-11 04:00:00,70.18737072866669,9999.0,3.2418999999999996e-05,3.3250250000000006e-05,3.335425e-05,5.985499999999999e-06,5.613133333333332e-06,5.689983333333334e-06,109592.225,983.6541666666673,298.99416666666707,296.8174999999998,17.42416666666667,12.88250000000001,5.899999999999987,0.0,0.0
2021-03-11 05:00:00,70.22903731583334,9999.0,3.328433333333334e-05,3.415508333333334e-05,3.439741666666666e-05,6.148974999999996e-06,5.818124999999998e-06,5.943116666666666e-06,109423.61666666667,986.0591666666663,298.7599999999998,296.74666666666656,16.661666666666665,12.863333333333339,5.899999999999987,0.0,0.0
2021-03-11 06:00:00,70.27070388166665,9999.0,3.348641666666667e-05,3.4301166666666656e-05,3.412516666666667e-05,6.301333333333335e-06,5.879966666666665e-06,5.9642250000000005e-06,109395.56666666667,988.0433333333333,298.6275,296.66166666666646,16.750000000000014,12.87333333333334,5.899999999999987,0.0,0.0
2021-03-11 07:00:00,70.31237043658332,9999.0,4.497316666666669e-05,4.6111000000000006e-05,4.602583333333334e-05,7.929775e-06,7.498574999999999e-06,7.7127e-06,109478.95,989.3675000000001,298.8625000000002,296.7616666666666,16.854166666666668,12.881666666666677,5.899999999999987,0.0,0.0
2021-03-11 08:00:00,70.35403699449999,9999.0,4.460691666666665e-05,4.5957999999999996e-05,4.617349999999998e-05,8.009458333333332e-06,7.582916666666669e-06,7.82716666666667e-06,109425.00833333333,990.6341666666669,299.11250000000007,296.8875000000002,16.10750000000001,12.879166666666682,5.899999999999987,0.0,0.0
2021-03-11 09:00:00,70.39570359958333,9999.0,4.235716666666665e-05,4.349075000000001e-05,4.371899999999998e-05,7.691100000000002e-06,7.212166666666668e-06,7.425408333333334e-06,109527.93333333333,991.7158333333326,299.41333333333324,297.0408333333328,15.964166666666676,12.887500000000015,5.899999999999987,0.0,0.0
2021-03-11 10:00:00,70.43737019824997,9999.0,3.661816666666666e-05,3.7737333333333315e-05,3.7902249999999994e-05,6.796525000000004e-06,6.404024999999999e-06,6.514216666666671e-06,109522.975,992.3350000000006,299.6466666666663,297.1591666666663,15.39583333333334,12.884166666666676,5.899999999999987,0.0,0.0
2021-03-11 11:00:00,70.47903682491666,9999.0,4.0468499999999994e-05,4.165966666666668e-05,4.166349999999999e-05,7.34921666666667e-06,6.9927083333333325e-06,7.216275e-06,109532.66666666667,992.7658333333329,299.82666666666694,297.2216666666665,15.452499999999999,12.889166666666684,5.899999999999987,0.0,0.0
2021-03-11 12:00:00,70.52070338308336,9999.0,3.400933333333333e-05,3.487691666666667e-05,3.518166666666668e-05,6.348833333333333e-06,6.032608333333333e-06,6.1860666666666665e-06,109653.56666666667,993.2258333333328,299.92166666666645,297.23333333333295,15.0325,12.894166666666683,5.899999999999987,0.0,0.0
2021-03-11 13:00:00,70.56239040333335,9999.0,2.0772786324786334e-05,2.0895581196581194e-05,2.0801273504273513e-05,4.3824358974358965e-06,4.05634188034188e-06,3.987247863247866e-06,107629.30769230769,993.3299145299142,296.8444444444445,295.9487179487178,17.519658119658125,12.784615384615401,5.846153846153838,0.0,0.0
2021-03-11 14:00:00,70.60399994791663,9999.0,2.6790666666666667e-05,2.694416666666667e-05,2.6711999999999988e-05,4.994758333333334e-06,4.7075416666666645e-06,4.7823000000000025e-06,105463.80833333333,992.3583333333332,292.9841666666667,294.7424999999999,21.536666666666672,12.711666666666673,5.799999999999994,0.0,0.0
2021-03-11 15:00:00,70.64566635066667,9999.0,1.9716741666666662e-05,1.961290833333333e-05,1.945418333333333e-05,3.988066666666667e-06,3.738000000000001e-06,3.721391666666666e-06,107184.20833333333,992.8424999999995,292.74916666666644,294.8150000000002,21.093333333333337,12.799999999999972,5.799999999999994,0.0,0.0
2021-03-11 16:00:00,70.6873328689167,9999.0,1.4564699999999998e-05,1.4348350000000001e-05,1.4037675000000008e-05,3.256944166666666e-06,3.0464041666666656e-06,2.8889416666666646e-06,107184.00833333333,994.2241666666661,293.27833333333336,294.9666666666665,20.650833333333342,12.798333333333307,5.799999999999994,0.0,0.0
2021-03-11 17:00:00,70.72899940891666,9999.0,2.1468666666666663e-05,2.13155e-05,2.074766666666666e-05,4.421341666666667e-06,4.046733333333335e-06,3.995266666666666e-06,107226.10833333334,995.2125,293.4458333333336,295.0508333333335,20.17416666666667,12.79916666666664,5.799999999999994,0.0,0.0
2021-03-11 18:00:00,70.77066593474999,9999.0,3.848141666666666e-05,3.8858666666666654e-05,3.835100000000001e-05,6.8475333333333335e-06,6.367383333333332e-06,6.533091666666666e-06,107231.18333333333,996.4616666666672,293.3250000000001,294.94500000000033,20.905000000000012,12.796666666666642,5.799999999999994,0.0,0.0
2021-03-11 19:00:00,70.81233247266665,9999.0,3.3976666666666656e-05,3.475166666666667e-05,3.4774666666666664e-05,6.127191666666669e-06,5.841741666666668e-06,5.9948416666666665e-06,107295.01666666666,997.1724999999993,293.31916666666655,294.9266666666669,20.629166666666656,12.79583333333331,5.799999999999994,0.0,0.0
2021-03-11 20:00:00,70.85399903883332,9999.0,3.293175e-05,3.389508333333332e-05,3.400325000000002e-05,6.188983333333335e-06,5.746549999999998e-06,5.9257e-06,107321.39166666666,997.5708333333324,293.49916666666627,294.9999999999998,20.19666666666666,12.796666666666642,5.799999999999994,0.0,0.0
2021-03-11 21:00:00,70.89566549166668,9999.0,3.569666666666665e-05,3.651233333333335e-05,3.6546083333333356e-05,6.482125000000002e-06,6.0838583333333336e-06,6.2489500000000005e-06,107416.75,997.7216666666661,293.50833333333344,295.0183333333331,20.990833333333335,12.798333333333309,5.799999999999994,0.0,0.0
