period,programme,scheme,scheme_description,basis,UGI,county_code,county,recipients
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2317
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,778
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1108
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,655
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,912
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,893
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,2556
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,2326
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1312
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2832
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,2126
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,24747
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,1463
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,7043
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,2742
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,2741
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,1948
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,3055
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1246
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,unknown,XX,Unknown,432
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,5259
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,6601
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,2647
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,13367
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,3824
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,11652
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,9145
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,11729
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,4858
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,6622
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,4241
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,5847
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,4957
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,12180
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,10176
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,7116
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,13972
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,9431
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,73473
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,8091
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,29316
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,16962
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,15879
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,10806
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,13617
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,7139
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,unknown,XX,Unknown,2421
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,913
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1220
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,614
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,2468
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,600
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1724
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,2175
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2803
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,907
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1290
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1052
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,970
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1219
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,2425
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1924
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1388
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2738
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,2173
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,16534
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,2086
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,6875
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,2719
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,3947
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,3317
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,3476
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1556
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,unknown,XX,Unknown,1757
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,22
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,33
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,15
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,71
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,27
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,40
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,110
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,39
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,25
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,23
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,38
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,27
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,30
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,71
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,31
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,34
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,77
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,44
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,378
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,49
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,159
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,156
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,133
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,97
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,48
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,21
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,unknown,XX,Unknown,19
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,8366
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,12073
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,4145
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,24649
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,5636
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,18227
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,15841
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,29723
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,8095
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,10702
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,8197
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,10416
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,8081
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,21555
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,15621
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,12270
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,21349
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,19868
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,160174
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,15906
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,69191
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,20486
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,31646
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,18276
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,32687
2015Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,13098
2015Q1,Children,CB,Child Benefit,Social Assistance,unknown,XX,Unknown,9998
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,857
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1067
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,362
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,2177
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,724
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1994
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,1594
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2346
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1034
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1035
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,770
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1246
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,731
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,2096
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1686
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1163
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2197
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1318
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,12516
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,1303
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,5791
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,2450
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,2523
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,1537
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,2342
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1002
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,unknown,XX,Unknown,849
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1013
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1165
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,574
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,3184
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,850
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1719
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,2486
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,1868
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,865
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1378
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1150
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1003
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1054
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,2875
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1586
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1294
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2588
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1571
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,12216
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,1581
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,7001
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,3345
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,3580
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,2504
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,2110
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1296
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,unknown,XX,Unknown,198
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,30
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,54
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,22
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,80
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,21
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,43
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,72
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,79
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,25
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,30
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,48
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,35
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,49
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,85
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,48
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,46
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,62
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,51
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,396
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,55
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,270
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,65
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,135
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,91
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,85
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,56
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,unknown,XX,Unknown,30
2015Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1564
