#Site,Year,Month,Day,Hour,Minute,co2
CRP,2020,03,16,20,00,417.687
CRP,2020,03,16,21,00,417.527
CRP,2020,03,16,22,00,417.362
CRP,2020,03,16,23,00,417.168
CRP,2020,03,17,00,00,417.175
CRP,2020,03,17,01,00,417.037
CRP,2020,03,17,02,00,416.930
CRP,2020,03,17,03,00,416.828
CRP,2020,03,17,04,00,416.699
CRP,2020,03,17,05,00,416.514
CRP,2020,03,17,06,00,416.326
CRP,2020,03,17,07,00,416.286
CRP,2020,03,17,08,00,416.257
CRP,2020,03,17,09,00,416.487
CRP,2020,03,17,10,00,416.712
CRP,2020,03,17,11,00,416.694
CRP,2020,03,17,12,00,416.754
CRP,2020,03,17,13,00,416.683
CRP,2020,03,17,14,00,416.476
CRP,2020,03,17,15,00,416.427
CRP,2020,03,17,16,00,416.410
CRP,2020,03,17,17,00,416.205
CRP,2020,03,17,18,00,416.126
CRP,2020,03,17,19,00,416.105
CRP,2020,03,17,20,00,415.931
CRP,2020,03,17,21,00,415.731
CRP,2020,03,17,22,00,415.621
CRP,2020,03,17,23,00,415.315
CRP,2020,03,18,00,00,417.806
CRP,2020,03,18,01,00,423.040
CRP,2020,03,18,02,00,424.709
CRP,2020,03,18,03,00,424.145
CRP,2020,03,18,04,00,422.597
CRP,2020,03,18,05,00,421.862
CRP,2020,03,18,06,00,422.036
CRP,2020,03,18,07,00,421.103
CRP,2020,03,18,08,00,419.123
CRP,2020,03,18,09,00,418.218
CRP,2020,03,18,10,00,417.069
CRP,2020,03,18,11,00,418.298
CRP,2020,03,18,12,00,418.923
CRP,2020,03,18,13,00,418.702
CRP,2020,03,18,14,00,419.935
CRP,2020,03,18,15,00,420.182
CRP,2020,03,18,16,00,419.662
CRP,2020,03,18,17,00,419.215
CRP,2020,03,18,18,00,419.459
CRP,2020,03,18,19,00,422.738
CRP,2020,03,18,20,00,427.988
CRP,2020,03,18,21,00,430.767
CRP,2020,03,18,22,00,427.790
CRP,2020,03,18,23,00,426.389
CRP,2020,03,19,00,00,426.595
CRP,2020,03,19,01,00,424.740
CRP,2020,03,19,02,00,426.515
CRP,2020,03,19,03,00,425.222
CRP,2020,03,19,04,00,423.842
CRP,2020,03,19,05,00,422.661
CRP,2020,03,19,06,00,421.265
CRP,2020,03,19,07,00,420.691
CRP,2020,03,19,08,00,420.277
CRP,2020,03,19,09,00,420.504
CRP,2020,03,19,10,00,420.790
CRP,2020,03,19,11,00,420.281
CRP,2020,03,19,12,00,419.611
CRP,2020,03,19,13,00,419.799
CRP,2020,03,19,14,00,419.350
CRP,2020,03,19,15,00,419.211
CRP,2020,03,19,16,00,418.777
CRP,2020,03,19,17,00,419.084
CRP,2020,03,19,18,00,419.814
CRP,2020,03,19,19,00,419.550
CRP,2020,03,19,20,00,420.157
CRP,2020,03,19,21,00,420.171
CRP,2020,03,19,22,00,419.921
CRP,2020,03,19,23,00,418.945
CRP,2020,03,20,00,00,418.770
CRP,2020,03,20,01,00,419.105
CRP,2020,03,20,02,00,419.080
CRP,2020,03,20,03,00,419.299
CRP,2020,03,20,04,00,419.070
CRP,2020,03,20,05,00,419.075
CRP,2020,03,20,06,00,419.132
CRP,2020,03,20,07,00,419.065
CRP,2020,03,20,08,00,419.311
CRP,2020,03,20,09,00,422.726
CRP,2020,03,20,10,00,425.901
CRP,2020,03,20,11,00,424.862
CRP,2020,03,20,12,00,423.365
CRP,2020,03,20,13,00,421.362
CRP,2020,03,20,14,00,419.940
CRP,2020,03,20,15,00,419.155
CRP,2020,03,20,16,00,418.478
CRP,2020,03,20,17,00,418.281
CRP,2020,03,20,18,00,418.516
CRP,2020,03,20,19,00,418.569
CRP,2020,03,20,20,00,418.662
CRP,2020,03,20,21,00,418.926
CRP,2020,03,20,22,00,419.348
CRP,2020,03,20,23,00,419.938
CRP,2020,03,21,00,00,420.151
CRP,2020,03,21,01,00,420.231
CRP,2020,03,21,02,00,419.959
CRP,2020,03,21,03,00,420.024
CRP,2020,03,21,04,00,420.102
CRP,2020,03,21,05,00,420.184
CRP,2020,03,21,06,00,420.236
CRP,2020,03,21,07,00,420.403
CRP,2020,03,21,08,00,420.524
CRP,2020,03,21,09,00,420.254
CRP,2020,03,21,10,00,419.403
CRP,2020,03,21,11,00,418.296
CRP,2020,03,21,12,00,417.234
CRP,2020,03,21,13,00,417.282
CRP,2020,03,21,14,00,418.209
CRP,2020,03,21,15,00,418.493
CRP,2020,03,21,16,00,418.822
CRP,2020,03,21,17,00,419.218
CRP,2020,03,21,18,00,418.331
CRP,2020,03,21,19,00,418.283
CRP,2020,03,21,20,00,418.402
CRP,2020,03,21,21,00,418.158
CRP,2020,03,21,22,00,419.284
CRP,2020,03,21,23,00,419.822
CRP,2020,03,22,00,00,420.406
CRP,2020,03,22,01,00,420.835
CRP,2020,03,22,02,00,421.476
CRP,2020,03,22,03,00,422.089
CRP,2020,03,22,04,00,422.243
CRP,2020,03,22,05,00,422.664
CRP,2020,03,22,06,00,422.949
CRP,2020,03,22,07,00,423.390
CRP,2020,03,22,08,00,423.057
CRP,2020,03,22,09,00,422.905
CRP,2020,03,22,10,00,422.550
CRP,2020,03,22,11,00,421.908
CRP,2020,03,22,12,00,421.380
CRP,2020,03,22,13,00,420.929
CRP,2020,03,22,14,00,420.383
CRP,2020,03,22,15,00,419.643
CRP,2020,03,22,16,00,419.697
CRP,2020,03,22,17,00,419.900
CRP,2020,03,22,18,00,419.856
CRP,2020,03,22,19,00,419.997
CRP,2020,03,22,20,00,419.837
CRP,2020,03,22,21,00,419.862
CRP,2020,03,22,22,00,419.304
CRP,2020,03,22,23,00,419.088
CRP,2020,03,23,00,00,421.411
CRP,2020,03,23,01,00,420.805
CRP,2020,03,23,02,00,420.524
CRP,2020,03,23,03,00,420.716
CRP,2020,03,23,04,00,423.677
CRP,2020,03,23,05,00,426.233
CRP,2020,03,23,06,00,425.565
CRP,2020,03,23,07,00,425.547
CRP,2020,03,23,08,00,426.132
CRP,2020,03,23,09,00,426.227
CRP,2020,03,23,10,00,425.352
CRP,2020,03,23,11,00,424.828
CRP,2020,03,23,12,00,423.584
CRP,2020,03,23,13,00,424.085
CRP,2020,03,23,14,00,423.766
CRP,2020,03,23,15,00,423.507
CRP,2020,03,23,16,00,424.124
CRP,2020,03,23,17,00,424.323
CRP,2020,03,23,18,00,423.201
CRP,2020,03,23,19,00,422.523
CRP,2020,03,23,20,00,421.934
CRP,2020,03,23,21,00,420.873
CRP,2020,03,23,22,00,420.216
CRP,2020,03,23,23,00,419.662
CRP,2020,03,24,00,00,419.833
CRP,2020,03,24,01,00,419.882
CRP,2020,03,24,02,00,420.691
CRP,2020,03,24,03,00,420.895
CRP,2020,03,24,04,00,420.504
CRP,2020,03,24,05,00,419.930
CRP,2020,03,24,06,00,419.821
CRP,2020,03,24,07,00,419.524
CRP,2020,03,24,08,00,419.242
CRP,2020,03,24,09,00,418.681
CRP,2020,03,24,10,00,419.123
CRP,2020,03,24,11,00,419.590
CRP,2020,03,24,12,00,419.620
CRP,2020,03,24,13,00,420.884
CRP,2020,03,24,14,00,421.071
CRP,2020,03,24,15,00,420.393
CRP,2020,03,24,16,00,419.410
CRP,2020,03,24,17,00,419.232
CRP,2020,03,24,18,00,419.234
CRP,2020,03,24,19,00,419.608
CRP,2020,03,24,20,00,419.759
CRP,2020,03,24,21,00,419.802
CRP,2020,03,24,22,00,420.681
CRP,2020,03,24,23,00,421.228
CRP,2020,03,25,00,00,421.098
CRP,2020,03,25,01,00,420.706
CRP,2020,03,25,02,00,420.488
CRP,2020,03,25,03,00,420.269
CRP,2020,03,25,04,00,419.738
CRP,2020,03,25,05,00,421.267
CRP,2020,03,25,06,00,424.471
CRP,2020,03,25,07,00,426.398
CRP,2020,03,25,08,00,427.271
CRP,2020,03,25,09,00,425.182
CRP,2020,03,25,10,00,424.021
CRP,2020,03,25,11,00,424.801
CRP,2020,03,25,12,00,423.982
CRP,2020,03,25,13,00,421.344
CRP,2020,03,25,14,00,424.335
CRP,2020,03,25,15,00,425.068
CRP,2020,03,25,16,00,425.298
CRP,2020,03,25,17,00,423.988
CRP,2020,03,25,18,00,422.828
CRP,2020,03,25,19,00,423.937
CRP,2020,03,25,20,00,426.621
CRP,2020,03,25,21,00,422.950
CRP,2020,03,25,22,00,423.502
CRP,2020,03,25,23,00,423.490
CRP,2020,03,26,00,00,424.285
CRP,2020,03,26,01,00,433.887
CRP,2020,03,26,02,00,424.927
CRP,2020,03,26,03,00,434.119
CRP,2020,03,26,04,00,453.749
CRP,2020,03,26,05,00,465.161
CRP,2020,03,26,06,00,451.794
CRP,2020,03,26,07,00,426.803
CRP,2020,03,26,08,00,423.707
CRP,2020,03,26,09,00,422.734
CRP,2020,03,26,10,00,421.441
CRP,2020,03,26,11,00,421.501
CRP,2020,03,26,12,00,421.499
CRP,2020,03,26,13,00,421.786
CRP,2020,03,26,14,00,422.337
CRP,2020,03,26,15,00,422.045
CRP,2020,03,26,16,00,423.467
CRP,2020,03,26,17,00,424.271
CRP,2020,03,26,18,00,425.484
CRP,2020,03,26,19,00,424.683
CRP,2020,03,26,20,00,423.482
CRP,2020,03,26,21,00,421.908
CRP,2020,03,26,22,00,421.410
CRP,2020,03,26,23,00,420.648
CRP,2020,03,27,00,00,422.155
CRP,2020,03,27,01,00,423.961
CRP,2020,03,27,02,00,423.553
CRP,2020,03,27,03,00,422.887
CRP,2020,03,27,04,00,421.834
CRP,2020,03,27,05,00,423.176
CRP,2020,03,27,06,00,423.979
CRP,2020,03,27,07,00,423.590
CRP,2020,03,27,08,00,424.389
CRP,2020,03,27,09,00,425.954
CRP,2020,03,27,10,00,428.647
CRP,2020,03,27,11,00,432.145
CRP,2020,03,27,12,00,430.708
CRP,2020,03,27,13,00,430.028
CRP,2020,03,27,14,00,426.838
CRP,2020,03,27,15,00,424.314
CRP,2020,03,27,16,00,423.792
CRP,2020,03,27,17,00,424.896
CRP,2020,03,27,18,00,425.878
CRP,2020,03,27,19,00,425.149
CRP,2020,03,27,20,00,426.304
CRP,2020,03,27,21,00,424.707
CRP,2020,03,27,22,00,423.357
CRP,2020,03,27,23,00,422.895
CRP,2020,03,28,00,00,421.643
CRP,2020,03,28,01,00,421.522
CRP,2020,03,28,02,00,424.317
CRP,2020,03,28,03,00,423.350
CRP,2020,03,28,04,00,423.315
CRP,2020,03,28,05,00,422.756
CRP,2020,03,28,06,00,422.627
CRP,2020,03,28,07,00,421.304
CRP,2020,03,28,08,00,421.198
CRP,2020,03,28,09,00,420.233
CRP,2020,03,28,10,00,418.804
CRP,2020,03,28,11,00,419.440
CRP,2020,03,28,12,00,419.337
CRP,2020,03,28,13,00,419.753
CRP,2020,03,28,14,00,419.044
CRP,2020,03,28,15,00,419.449
CRP,2020,03,28,16,00,418.646
CRP,2020,03,28,17,00,417.611
CRP,2020,03,28,18,00,417.607
CRP,2020,03,28,19,00,417.775
CRP,2020,03,28,20,00,417.939
CRP,2020,03,28,21,00,418.182
CRP,2020,03,28,22,00,418.215
CRP,2020,03,28,23,00,418.358
CRP,2020,03,29,00,00,418.563
CRP,2020,03,29,01,00,418.912
CRP,2020,03,29,02,00,419.147
CRP,2020,03,29,03,00,419.340
CRP,2020,03,29,04,00,419.383
CRP,2020,03,29,05,00,419.672
CRP,2020,03,29,06,00,419.485
CRP,2020,03,29,07,00,419.404
CRP,2020,03,29,08,00,419.249
CRP,2020,03,29,09,00,419.250
CRP,2020,03,29,10,00,419.239
CRP,2020,03,29,11,00,418.949
CRP,2020,03,29,12,00,418.962
CRP,2020,03,29,13,00,418.898
CRP,2020,03,29,14,00,419.042
CRP,2020,03,29,15,00,419.195
CRP,2020,03,29,16,00,419.174
CRP,2020,03,29,17,00,419.168
CRP,2020,03,29,18,00,419.336
CRP,2020,03,29,19,00,419.362
CRP,2020,03,29,20,00,419.196
CRP,2020,03,29,21,00,418.838
CRP,2020,03,29,22,00,418.558
CRP,2020,03,29,23,00,418.381
CRP,2020,03,30,00,00,423.506
CRP,2020,03,30,01,00,424.126
CRP,2020,03,30,02,00,426.133
CRP,2020,03,30,03,00,427.150
CRP,2020,03,30,04,00,427.125
CRP,2020,03,30,05,00,428.565
CRP,2020,03,30,06,00,430.431
CRP,2020,03,30,07,00,428.154
CRP,2020,03,30,08,00,423.973
CRP,2020,03,30,09,00,420.950
CRP,2020,03,30,10,00,419.269
CRP,2020,03,30,11,00,419.695
CRP,2020,03,30,12,00,418.671
CRP,2020,03,30,13,00,417.841
CRP,2020,03,30,14,00,417.598
CRP,2020,03,30,15,00,417.379
CRP,2020,03,30,16,00,417.476
CRP,2020,03,30,17,00,417.931
CRP,2020,03,30,18,00,418.260
CRP,2020,03,30,19,00,418.763
CRP,2020,03,30,20,00,419.384
CRP,2020,03,30,21,00,420.937
CRP,2020,03,30,22,00,421.189
CRP,2020,03,30,23,00,423.387
CRP,2020,03,31,00,00,423.664
CRP,2020,03,31,01,00,424.303
CRP,2020,03,31,02,00,423.969
CRP,2020,03,31,03,00,425.275
CRP,2020,03,31,04,00,426.249
CRP,2020,03,31,05,00,422.067
CRP,2020,03,31,06,00,419.783
CRP,2020,03,31,07,00,419.157
CRP,2020,03,31,08,00,418.966
CRP,2020,03,31,09,00,418.480
CRP,2020,03,31,10,00,418.061
CRP,2020,03,31,11,00,418.029
CRP,2020,03,31,12,00,418.033
CRP,2020,03,31,13,00,417.258
CRP,2020,03,31,14,00,416.883
CRP,2020,03,31,15,00,417.455
CRP,2020,03,31,16,00,417.975
CRP,2020,03,31,17,00,418.503
CRP,2020,03,31,18,00,418.883
CRP,2020,03,31,19,00,419.245
CRP,2020,03,31,20,00,419.065
CRP,2020,03,31,21,00,419.649
CRP,2020,03,31,22,00,420.152
CRP,2020,03,31,23,00,420.529
CRP,2020,04,01,00,00,420.824
CRP,2020,04,01,01,00,428.837
CRP,2020,04,01,02,00,429.636
CRP,2020,04,01,03,00,430.160
CRP,2020,04,01,04,00,423.423
CRP,2020,04,01,05,00,421.836
CRP,2020,04,01,06,00,423.990
CRP,2020,04,01,07,00,421.838
CRP,2020,04,01,08,00,423.103
CRP,2020,04,01,09,00,424.166
CRP,2020,04,01,10,00,418.566
CRP,2020,04,01,11,00,417.909
CRP,2020,04,01,12,00,417.182
CRP,2020,04,01,13,00,416.820
CRP,2020,04,01,14,00,416.565
CRP,2020,04,01,15,00,416.481
CRP,2020,04,01,16,00,416.107
CRP,2020,04,01,17,00,416.948
CRP,2020,04,01,18,00,418.771
CRP,2020,04,01,19,00,422.357
CRP,2020,04,01,20,00,433.593
CRP,2020,04,01,21,00,436.028
CRP,2020,04,01,22,00,439.490
CRP,2020,04,01,23,00,436.411
CRP,2020,04,02,00,00,432.810
CRP,2020,04,02,01,00,430.352
CRP,2020,04,02,02,00,427.615
CRP,2020,04,02,03,00,427.924
CRP,2020,04,02,04,00,428.475
CRP,2020,04,02,05,00,428.675
CRP,2020,04,02,06,00,427.542
CRP,2020,04,02,07,00,428.015
CRP,2020,04,02,08,00,423.282
CRP,2020,04,02,09,00,419.047
CRP,2020,04,02,10,00,416.555
CRP,2020,04,02,11,00,415.145
CRP,2020,04,02,12,00,413.959
CRP,2020,04,02,13,00,413.508
CRP,2020,04,02,14,00,413.494
CRP,2020,04,02,15,00,414.393
CRP,2020,04,02,16,00,414.815
CRP,2020,04,02,17,00,415.855
CRP,2020,04,02,18,00,417.643
CRP,2020,04,02,19,00,420.946
CRP,2020,04,02,20,00,421.833
CRP,2020,04,02,21,00,424.500
CRP,2020,04,02,22,00,427.577
CRP,2020,04,02,23,00,427.579
CRP,2020,04,03,00,00,426.812
CRP,2020,04,03,01,00,426.181
CRP,2020,04,03,02,00,426.122
CRP,2020,04,03,03,00,427.750
CRP,2020,04,03,04,00,431.327
CRP,2020,04,03,05,00,431.712
CRP,2020,04,03,06,00,427.314
CRP,2020,04,03,07,00,426.607
CRP,2020,04,03,08,00,425.760
CRP,2020,04,03,09,00,421.935
CRP,2020,04,03,10,00,421.992
CRP,2020,04,03,11,00,420.969
CRP,2020,04,03,12,00,421.307
CRP,2020,04,03,13,00,421.918
CRP,2020,04,03,14,00,420.027
CRP,2020,04,03,15,00,419.285
CRP,2020,04,03,16,00,418.627
CRP,2020,04,03,17,00,418.245
CRP,2020,04,03,18,00,417.432
CRP,2020,04,03,19,00,417.333
CRP,2020,04,03,20,00,417.401
CRP,2020,04,03,21,00,417.453
CRP,2020,04,03,22,00,417.436
CRP,2020,04,03,23,00,417.516
CRP,2020,04,04,00,00,417.621
CRP,2020,04,04,01,00,417.513
CRP,2020,04,04,02,00,417.367
CRP,2020,04,04,03,00,417.503
CRP,2020,04,04,04,00,417.359
CRP,2020,04,04,05,00,417.755
CRP,2020,04,04,06,00,417.637
CRP,2020,04,04,07,00,417.416
CRP,2020,04,04,08,00,417.425
CRP,2020,04,04,09,00,417.455
CRP,2020,04,04,10,00,418.010
CRP,2020,04,04,11,00,418.510
CRP,2020,04,04,12,00,418.546
CRP,2020,04,04,13,00,419.148
CRP,2020,04,04,14,00,418.563
CRP,2020,04,04,15,00,417.467
CRP,2020,04,04,16,00,417.500
CRP,2020,04,04,17,00,417.837
CRP,2020,04,04,18,00,417.378
CRP,2020,04,04,19,00,417.475
CRP,2020,04,04,20,00,417.951
CRP,2020,04,04,21,00,419.103
CRP,2020,04,04,22,00,419.633
CRP,2020,04,04,23,00,418.302
CRP,2020,04,05,11,00,418.410
CRP,2020,04,05,12,00,418.005
CRP,2020,04,05,13,00,417.148
CRP,2020,04,05,14,00,416.108
CRP,2020,04,05,15,00,415.397
CRP,2020,04,05,16,00,414.388
CRP,2020,04,05,17,00,415.518
CRP,2020,04,05,18,00,416.763
CRP,2020,04,05,19,00,416.939
CRP,2020,04,05,20,00,417.417
CRP,2020,04,05,21,00,417.426
CRP,2020,04,05,22,00,417.318
CRP,2020,04,05,23,00,417.431
CRP,2020,04,06,00,00,417.840
CRP,2020,04,06,01,00,418.318
CRP,2020,04,06,02,00,418.295
CRP,2020,04,06,03,00,418.097
CRP,2020,04,06,04,00,417.885
CRP,2020,04,06,05,00,418.273
CRP,2020,04,06,06,00,418.514
CRP,2020,04,06,07,00,418.812
CRP,2020,04,06,08,00,419.285
CRP,2020,04,06,09,00,419.894
CRP,2020,04,06,10,00,419.636
CRP,2020,04,06,11,00,419.056
CRP,2020,04,06,12,00,418.632
CRP,2020,04,06,13,00,418.651
CRP,2020,04,06,14,00,418.673
CRP,2020,04,06,15,00,418.673
CRP,2020,04,06,16,00,418.629
CRP,2020,04,06,17,00,418.467
CRP,2020,04,06,18,00,418.313
CRP,2020,04,06,19,00,418.204
CRP,2020,04,06,20,00,418.142
CRP,2020,04,06,21,00,418.107
CRP,2020,04,06,22,00,418.112
CRP,2020,04,06,23,00,418.151
CRP,2020,04,07,00,00,418.185
CRP,2020,04,07,01,00,418.082
CRP,2020,04,07,02,00,418.060
CRP,2020,04,07,03,00,418.011
CRP,2020,04,07,04,00,418.002
CRP,2020,04,07,05,00,418.177
CRP,2020,04,07,06,00,418.096
CRP,2020,04,07,07,00,418.412
CRP,2020,04,07,08,00,418.078
CRP,2020,04,07,09,00,417.952
CRP,2020,04,07,10,00,417.604
CRP,2020,04,07,11,00,422.401
CRP,2020,04,07,12,00,421.788
CRP,2020,04,07,13,00,422.792
CRP,2020,04,07,14,00,423.475
CRP,2020,04,07,15,00,425.311
CRP,2020,04,07,16,00,427.757
CRP,2020,04,07,17,00,428.847
CRP,2020,04,07,18,00,429.028
CRP,2020,04,07,19,00,427.672
CRP,2020,04,07,20,00,426.540
CRP,2020,04,07,21,00,426.071
CRP,2020,04,07,22,00,438.736
CRP,2020,04,07,23,00,432.779
CRP,2020,04,08,00,00,428.206
CRP,2020,04,08,01,00,426.832
CRP,2020,04,08,02,00,424.473
CRP,2020,04,08,03,00,431.855
CRP,2020,04,08,04,00,430.850
CRP,2020,04,08,05,00,423.503
CRP,2020,04,08,06,00,431.714
CRP,2020,04,08,07,00,436.180
CRP,2020,04,08,08,00,435.660
CRP,2020,04,08,09,00,437.692
CRP,2020,04,08,10,00,419.382
CRP,2020,04,08,11,00,418.632
CRP,2020,04,08,12,00,417.758
CRP,2020,04,08,13,00,417.583
CRP,2020,04,08,14,00,418.346
CRP,2020,04,08,15,00,418.892
CRP,2020,04,08,16,00,418.966
CRP,2020,04,08,17,00,419.056
CRP,2020,04,08,18,00,419.715
CRP,2020,04,08,19,00,425.309
CRP,2020,04,08,20,00,425.602
CRP,2020,04,08,21,00,425.543
CRP,2020,04,08,22,00,436.644
CRP,2020,04,08,23,00,426.856
CRP,2020,04,09,00,00,423.872
CRP,2020,04,09,01,00,421.705
CRP,2020,04,09,02,00,442.723
CRP,2020,04,09,03,00,431.356
CRP,2020,04,09,04,00,437.139
CRP,2020,04,09,05,00,440.515
CRP,2020,04,09,06,00,440.656
CRP,2020,04,09,07,00,429.903
CRP,2020,04,09,08,00,427.160
CRP,2020,04,09,09,00,428.258
CRP,2020,04,09,10,00,427.840
CRP,2020,04,09,11,00,426.811
CRP,2020,04,09,12,00,423.949
CRP,2020,04,09,13,00,423.466
CRP,2020,04,09,14,00,423.855
CRP,2020,04,09,15,00,424.151
CRP,2020,04,09,16,00,425.043
CRP,2020,04,09,17,00,425.989
CRP,2020,04,09,18,00,427.018
CRP,2020,04,09,19,00,427.383
CRP,2020,04,09,20,00,426.920
CRP,2020,04,09,21,00,425.700
CRP,2020,04,09,22,00,426.974
CRP,2020,04,09,23,00,428.549
CRP,2020,04,10,00,00,429.978
CRP,2020,04,10,01,00,429.890
CRP,2020,04,10,02,00,430.118
CRP,2020,04,10,03,00,427.716
CRP,2020,04,10,04,00,431.281
CRP,2020,04,10,05,00,433.126
CRP,2020,04,10,06,00,434.351
CRP,2020,04,10,07,00,435.633
CRP,2020,04,10,08,00,436.136
CRP,2020,04,10,09,00,436.467
CRP,2020,04,10,10,00,435.636
CRP,2020,04,10,11,00,435.151
CRP,2020,04,10,12,00,435.278
CRP,2020,04,10,13,00,435.556
CRP,2020,04,10,14,00,435.520
CRP,2020,04,10,15,00,434.763
CRP,2020,04,10,16,00,434.520
CRP,2020,04,10,17,00,435.241
CRP,2020,04,10,18,00,435.529
CRP,2020,04,10,19,00,435.882
CRP,2020,04,10,20,00,437.881
CRP,2020,04,10,21,00,454.560
CRP,2020,04,10,22,00,447.319
CRP,2020,04,10,23,00,434.440
CRP,2020,04,11,00,00,434.706
CRP,2020,04,11,01,00,436.300
CRP,2020,04,11,02,00,449.167
CRP,2020,04,11,03,00,460.730
CRP,2020,04,11,04,00,463.448
CRP,2020,04,11,05,00,487.328
CRP,2020,04,11,06,00,487.475
CRP,2020,04,11,07,00,480.431
CRP,2020,04,11,08,00,463.154
CRP,2020,04,11,09,00,467.830
CRP,2020,04,11,10,00,441.766
CRP,2020,04,11,11,00,439.543
CRP,2020,04,11,12,00,437.737
CRP,2020,04,11,13,00,428.241
CRP,2020,04,11,14,00,427.549
CRP,2020,04,11,15,00,433.205
CRP,2020,04,11,16,00,440.099
CRP,2020,04,11,17,00,444.976
CRP,2020,04,11,18,00,447.592
CRP,2020,04,11,19,00,437.441
CRP,2020,04,11,20,00,430.055
CRP,2020,04,11,21,00,427.928
CRP,2020,04,11,22,00,425.564
CRP,2020,04,11,23,00,426.108
CRP,2020,04,12,00,00,422.794
CRP,2020,04,12,01,00,420.861
CRP,2020,04,12,02,00,418.968
CRP,2020,04,12,03,00,419.115
CRP,2020,04,12,04,00,440.334
CRP,2020,04,12,05,00,460.287
CRP,2020,04,12,06,00,452.579
CRP,2020,04,12,07,00,455.434
CRP,2020,04,12,08,00,438.310
CRP,2020,04,12,09,00,443.548
CRP,2020,04,12,10,00,425.441
CRP,2020,04,12,11,00,427.288
CRP,2020,04,12,12,00,427.899
CRP,2020,04,12,13,00,428.010
CRP,2020,04,12,14,00,418.548
CRP,2020,04,12,15,00,420.227
CRP,2020,04,12,16,00,425.452
CRP,2020,04,12,17,00,427.278
CRP,2020,04,12,18,00,421.858
CRP,2020,04,12,19,00,418.817
CRP,2020,04,12,20,00,418.331
CRP,2020,04,12,21,00,418.300
CRP,2020,04,12,22,00,418.293
CRP,2020,04,12,23,00,418.814
CRP,2020,04,13,00,00,422.779
CRP,2020,04,13,01,00,422.905
CRP,2020,04,13,02,00,422.286
CRP,2020,04,13,03,00,422.148
CRP,2020,04,13,04,00,422.640
CRP,2020,04,13,05,00,421.982
CRP,2020,04,13,06,00,421.118
CRP,2020,04,13,07,00,420.064
CRP,2020,04,13,08,00,419.359
CRP,2020,04,13,09,00,419.232
CRP,2020,04,13,10,00,419.164
CRP,2020,04,13,11,00,418.934
CRP,2020,04,13,12,00,417.726
CRP,2020,04,13,13,00,417.564
CRP,2020,04,13,14,00,417.474
CRP,2020,04,13,15,00,417.149
CRP,2020,04,13,16,00,416.955
CRP,2020,04,13,17,00,417.134
CRP,2020,04,13,18,00,417.231
CRP,2020,04,13,19,00,417.380
CRP,2020,04,13,20,00,416.970
CRP,2020,04,13,21,00,416.893
CRP,2020,04,13,22,00,416.773
CRP,2020,04,13,23,00,416.525
CRP,2020,04,14,00,00,418.603
CRP,2020,04,14,01,00,419.230
CRP,2020,04,14,02,00,419.685
CRP,2020,04,14,03,00,420.276
CRP,2020,04,14,04,00,419.592
CRP,2020,04,14,05,00,420.069
CRP,2020,04,14,06,00,422.142
CRP,2020,04,14,07,00,422.430
CRP,2020,04,14,08,00,421.419
CRP,2020,04,14,09,00,420.920
CRP,2020,04,14,10,00,420.648
CRP,2020,04,14,11,00,420.748
CRP,2020,04,14,12,00,420.409
CRP,2020,04,14,13,00,420.291
CRP,2020,04,14,14,00,420.609
CRP,2020,04,14,15,00,420.733
CRP,2020,04,14,16,00,421.042
CRP,2020,04,14,17,00,421.206
CRP,2020,04,14,18,00,421.604
CRP,2020,04,14,19,00,421.833
CRP,2020,04,14,20,00,423.144
CRP,2020,04,14,21,00,424.552
CRP,2020,04,14,22,00,426.345
CRP,2020,04,14,23,00,421.635
CRP,2020,04,15,00,00,421.089
CRP,2020,04,15,01,00,421.557
CRP,2020,04,15,02,00,420.601
CRP,2020,04,15,03,00,420.003
CRP,2020,04,15,04,00,419.909
CRP,2020,04,15,05,00,419.411
CRP,2020,04,15,06,00,419.933
CRP,2020,04,15,07,00,420.920
CRP,2020,04,15,08,00,423.297
CRP,2020,04,15,09,00,425.507
CRP,2020,04,15,10,00,425.321
CRP,2020,04,15,11,00,424.383
CRP,2020,04,15,12,00,422.558
CRP,2020,04,15,13,00,419.456
CRP,2020,04,15,14,00,419.006
CRP,2020,04,15,15,00,419.900
CRP,2020,04,15,16,00,420.116
CRP,2020,04,15,17,00,420.646
CRP,2020,04,15,18,00,418.546
CRP,2020,04,15,19,00,419.661
CRP,2020,04,15,20,00,419.181
CRP,2020,04,15,21,00,419.556
CRP,2020,04,15,22,00,420.143
CRP,2020,04,15,23,00,420.342
CRP,2020,04,16,00,00,420.364
CRP,2020,04,16,01,00,420.692
CRP,2020,04,16,02,00,419.665
CRP,2020,04,16,03,00,418.223
CRP,2020,04,16,04,00,416.387
CRP,2020,04,16,05,00,416.437
CRP,2020,04,16,06,00,416.264
CRP,2020,04,16,07,00,416.176
CRP,2020,04,16,08,00,415.744
CRP,2020,04,16,09,00,415.444
CRP,2020,04,16,10,00,417.279
CRP,2020,04,16,11,00,420.188
CRP,2020,04,16,12,00,417.735
CRP,2020,04,16,13,00,418.694
CRP,2020,04,16,14,00,418.962
CRP,2020,04,16,15,00,420.424
CRP,2020,04,16,16,00,422.921
CRP,2020,04,16,17,00,426.569
CRP,2020,04,16,18,00,430.674
CRP,2020,04,16,19,00,429.664
CRP,2020,04,16,20,00,425.515
CRP,2020,04,16,21,00,422.024
