Site,SamplingHeight,Year,Month,Day,Hour,Minute,DecimalDate,co2,Stdev,NbPoints,Flag,InstrumentId,QualityId,InternalFlag,AutoDescriptiveFlag,ManualDescriptiveFlag
MHD,24,2021,04,10,08,00,2021.27214612,423.049,0.309,60,U,955,163177,,,
MHD,24,2021,04,10,09,00,2021.27226027,422.198,0.198,60,U,955,163177,,,
MHD,24,2021,04,10,10,00,2021.27237443,421.947,0.119,60,U,955,163177,,,
MHD,24,2021,04,10,11,00,2021.27248858,421.877,0.049,60,U,955,163177,,,
MHD,24,2021,04,10,12,00,2021.27260274,421.814,0.148,60,U,955,163177,,,
MHD,24,2021,04,10,13,00,2021.27271689,421.809,0.060,60,U,955,163177,,,
MHD,24,2021,04,10,14,00,2021.27283105,421.752,0.034,60,U,955,163177,,,
MHD,24,2021,04,10,15,00,2021.27294521,421.806,0.032,60,U,955,163177,,,
MHD,24,2021,04,10,16,00,2021.27305936,421.829,0.055,60,U,955,163177,,,
MHD,24,2021,04,10,17,00,2021.27317352,421.809,0.029,60,U,955,163177,,,
MHD,24,2021,04,10,18,00,2021.27328767,421.786,0.060,36,U,955,163177,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,10,19,00,2021.27340183,421.943,0.105,60,U,955,163177,,,
MHD,24,2021,04,10,20,00,2021.27351598,422.199,0.128,60,U,955,163177,,,
MHD,24,2021,04,10,21,00,2021.27363014,422.490,0.087,60,U,955,163177,,,
MHD,24,2021,04,10,22,00,2021.27374429,423.030,0.387,60,U,955,163177,,,
MHD,24,2021,04,10,23,00,2021.27385845,423.141,0.323,60,U,955,163177,,,
MHD,24,2021,04,11,00,00,2021.27397260,423.572,0.585,60,U,955,163177,,,
MHD,24,2021,04,11,01,00,2021.27408676,423.776,1.180,60,U,955,163177,,,
MHD,24,2021,04,11,02,00,2021.27420091,423.650,0.377,60,U,955,163177,,,
MHD,24,2021,04,11,03,00,2021.27431507,423.867,0.832,60,U,955,163177,,,
MHD,24,2021,04,11,04,00,2021.27442922,424.108,0.686,60,U,955,163177,,,
MHD,24,2021,04,11,05,00,2021.27454338,422.915,0.158,36,U,955,163177,Stabilization,Cavity pressure,Unitary data,F-1,
MHD,24,2021,04,11,06,00,2021.27465753,422.707,0.382,60,U,955,163177,,,
MHD,24,2021,04,11,07,00,2021.27477169,422.670,0.170,60,U,955,163177,,,
MHD,24,2021,04,11,08,00,2021.27488584,422.036,0.195,60,U,955,163177,,,
MHD,24,2021,04,11,09,00,2021.27500000,421.670,0.078,60,U,955,163177,,,
MHD,24,2021,04,11,10,00,2021.27511416,421.655,0.046,60,U,955,163177,,,
MHD,24,2021,04,11,11,00,2021.27522831,421.744,0.087,60,U,955,163177,,,
MHD,24,2021,04,11,12,00,2021.27534247,421.827,0.028,60,U,955,163177,,,
MHD,24,2021,04,11,13,00,2021.27545662,421.874,0.015,60,U,955,163177,,,
MHD,24,2021,04,11,14,00,2021.27557078,421.874,0.012,60,U,955,163177,,,
MHD,24,2021,04,11,15,00,2021.27568493,421.857,0.015,60,U,955,163177,,,
MHD,24,2021,04,11,16,00,2021.27579909,421.835,0.013,54,U,955,163177,,,
MHD,24,2021,04,11,17,00,2021.27591324,421.827,0.043,42,U,955,163177,Stabilization,Cavity pressure,Unitary data,F-1,
MHD,24,2021,04,11,18,00,2021.27602740,421.955,0.075,60,U,955,163177,,,
MHD,24,2021,04,11,19,00,2021.27614155,422.171,0.110,60,U,955,163177,,,
MHD,24,2021,04,11,20,00,2021.27625571,422.169,0.039,60,U,955,163177,,,
MHD,24,2021,04,11,21,00,2021.27636986,422.539,0.303,60,U,955,163177,,,
MHD,24,2021,04,11,22,00,2021.27648402,422.508,0.173,60,U,955,163177,,,
MHD,24,2021,04,11,23,00,2021.27659817,422.834,0.237,60,U,955,163177,,,
MHD,24,2021,04,12,00,00,2021.27671233,422.562,0.268,60,U,955,163177,,,
MHD,24,2021,04,12,01,00,2021.27682648,422.618,0.090,60,U,955,163177,,,
MHD,24,2021,04,12,02,00,2021.27694064,422.622,0.342,60,U,955,163177,,,
MHD,24,2021,04,12,03,00,2021.27705479,422.207,0.219,60,U,955,163177,,,
MHD,24,2021,04,12,04,00,2021.27716895,422.265,0.246,36,U,955,163177,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,12,05,00,2021.27728311,422.308,0.122,60,U,955,163177,,,
MHD,24,2021,04,12,06,00,2021.27739726,421.994,0.025,60,U,955,163177,,,
MHD,24,2021,04,12,07,00,2021.27751142,422.013,0.024,60,U,955,163177,,,
MHD,24,2021,04,12,08,00,2021.27762557,421.987,0.032,60,U,955,163177,,,
MHD,24,2021,04,12,09,00,2021.27773973,421.989,0.056,60,U,955,163177,Cavity pressure,,
MHD,24,2021,04,12,10,00,2021.27785388,422.115,0.028,60,U,955,163177,,,
MHD,24,2021,04,12,11,00,2021.27796804,422.149,0.026,60,U,955,163177,,,
MHD,24,2021,04,12,12,00,2021.27808219,422.142,0.022,60,U,955,163177,,,
MHD,24,2021,04,12,13,00,2021.27819635,422.129,0.016,60,U,955,163177,,,
MHD,24,2021,04,12,14,00,2021.27831050,422.148,0.022,60,U,955,163177,,,
MHD,24,2021,04,12,15,00,2021.27842466,422.184,0.020,36,U,955,163177,Stabilization,Cavity pressure,Unitary data,F-1,
MHD,24,2021,04,12,16,00,2021.27853881,422.200,0.026,60,U,955,163177,,,
MHD,24,2021,04,12,17,00,2021.27865297,422.171,0.014,60,U,955,163177,,,
MHD,24,2021,04,12,18,00,2021.27876712,422.153,0.012,60,U,955,163177,,,
MHD,24,2021,04,12,19,00,2021.27888128,422.199,0.054,60,U,955,163177,,,
MHD,24,2021,04,12,20,00,2021.27899543,422.173,0.033,60,U,955,163177,,,
MHD,24,2021,04,12,21,00,2021.27910959,422.186,0.085,60,U,955,163177,,,
MHD,24,2021,04,12,22,00,2021.27922374,422.011,0.057,60,U,955,163177,,,
MHD,24,2021,04,12,23,00,2021.27933790,421.910,0.026,60,U,955,163177,,,
MHD,24,2021,04,13,00,00,2021.27945205,421.749,0.054,60,U,955,163177,,,
MHD,24,2021,04,13,01,00,2021.27956621,421.691,0.014,60,U,955,163177,,,
MHD,24,2021,04,13,02,00,2021.27968037,423.793,1.787,54,U,955,163177,,,
MHD,24,2021,04,13,03,00,2021.27979452,423.703,0.289,42,U,955,163177,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,13,04,00,2021.27990868,425.882,2.327,60,U,955,163177,,,
MHD,24,2021,04,13,05,00,2021.28002283,426.167,2.164,60,U,955,163177,,,
MHD,24,2021,04,13,06,00,2021.28013699,425.876,1.438,60,U,955,163177,,,
MHD,24,2021,04,13,07,00,2021.28025114,428.709,0.912,60,U,955,163177,,,
MHD,24,2021,04,13,08,00,2021.28036530,431.346,0.855,60,U,955,163177,,,
MHD,24,2021,04,13,09,00,2021.28047945,426.870,2.436,60,U,955,163177,,,
MHD,24,2021,04,13,10,00,2021.28059361,424.586,1.014,60,U,955,163177,,,
MHD,24,2021,04,13,11,00,2021.28070776,422.234,0.444,60,U,955,163177,,,
MHD,24,2021,04,13,12,00,2021.28082192,422.200,0.126,60,U,955,163177,,,
MHD,24,2021,04,13,13,00,2021.28093607,422.649,0.225,60,U,955,163177,,,
MHD,24,2021,04,13,14,00,2021.28105023,423.181,0.273,36,U,955,163177,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,13,15,00,2021.28116438,422.808,1.028,60,U,955,163177,,,
MHD,24,2021,04,13,16,00,2021.28127854,423.197,0.678,60,U,955,163177,,,
MHD,24,2021,04,13,17,00,2021.28139269,421.453,0.441,60,U,955,163177,,,
MHD,24,2021,04,13,18,00,2021.28150685,421.604,0.447,60,U,955,163177,,,
MHD,24,2021,04,13,19,00,2021.28162100,422.970,0.535,60,U,955,163177,,,
MHD,24,2021,04,13,20,00,2021.28173516,424.400,0.607,60,U,955,163177,,,
MHD,24,2021,04,13,21,00,2021.28184932,421.907,0.610,60,U,955,163177,,,
MHD,24,2021,04,13,22,00,2021.28196347,421.725,0.248,60,U,955,163177,,,
MHD,24,2021,04,13,23,00,2021.28207763,422.809,0.645,60,U,955,163177,,,
MHD,24,2021,04,14,00,00,2021.28219178,424.009,0.249,60,U,955,163177,,,
MHD,24,2021,04,14,01,00,2021.28230594,424.958,0.353,36,U,955,163177,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,14,02,00,2021.28242009,426.726,0.301,60,U,955,163177,,,
MHD,24,2021,04,14,03,00,2021.28253425,427.656,0.358,60,U,955,163177,,,
MHD,24,2021,04,14,04,00,2021.28264840,428.728,0.160,60,U,955,163177,,,
MHD,24,2021,04,14,05,00,2021.28276256,429.026,0.449,60,U,955,163177,,,
MHD,24,2021,04,14,06,00,2021.28287671,427.785,0.401,60,U,955,163177,,,
MHD,24,2021,04,14,07,00,2021.28299087,427.021,0.311,60,U,955,163177,,,
MHD,24,2021,04,14,08,00,2021.28310502,428.391,0.525,60,U,955,163177,,,
MHD,24,2021,04,14,09,00,2021.28321918,426.789,0.925,60,U,955,163177,,,
MHD,24,2021,04,14,10,00,2021.28333333,424.917,1.116,60,U,955,163177,,,
MHD,24,2021,04,14,11,00,2021.28344749,422.557,0.000,1,U,955,163177,,,
MHD,24,2021,04,14,12,00,2021.28356164,-999.990,-9.990,0,N,955,156315,Unitary data,Tank period,,
MHD,24,2021,04,14,13,00,2021.28367580,-999.990,-9.990,0,N,955,156315,Unitary data,Tank period,,
MHD,24,2021,04,14,14,00,2021.28378995,-999.990,-9.990,0,N,955,156315,Unitary data,Tank period,,
MHD,24,2021,04,14,15,00,2021.28390411,-999.990,-9.990,0,N,955,156315,Unitary data,Tank period,,
MHD,24,2021,04,14,16,00,2021.28401826,420.975,0.037,39,U,955,163177,Stabilization,Unitary data,F-1,
MHD,24,2021,04,14,17,00,2021.28413242,420.412,0.296,60,U,955,163177,,,
MHD,24,2021,04,14,18,00,2021.28424658,419.774,0.114,60,U,955,163177,,,
MHD,24,2021,04,14,19,00,2021.28436073,419.298,0.162,60,U,955,163177,,,
MHD,24,2021,04,14,20,00,2021.28447489,419.286,0.282,60,U,955,163177,,,
MHD,24,2021,04,14,21,00,2021.28458904,419.382,0.735,36,U,955,163177,Stabilization,Cavity pressure,Unitary data,F-1,
MHD,24,2021,04,14,22,00,2021.28470320,419.410,0.874,60,U,955,163177,,,
MHD,24,2021,04,14,23,00,2021.28481735,420.914,0.229,60,U,955,163177,,,
MHD,24,2021,04,15,00,00,2021.28493151,420.704,0.284,60,U,955,163177,,,
MHD,24,2021,04,15,01,00,2021.28504566,425.839,2.471,60,U,955,163177,,,
MHD,24,2021,04,15,02,00,2021.28515982,426.341,0.925,60,U,955,163177,,,
MHD,24,2021,04,15,03,00,2021.28527397,425.403,1.080,60,U,955,163177,,,
MHD,24,2021,04,15,04,00,2021.28538813,426.671,0.785,60,U,955,163177,,,
MHD,24,2021,04,15,05,00,2021.28550228,426.090,0.842,60,U,955,163177,,,
MHD,24,2021,04,15,06,00,2021.28561644,427.019,0.859,60,U,955,163177,,,
MHD,24,2021,04,15,07,00,2021.28573059,426.876,0.227,60,U,955,163177,,,
MHD,24,2021,04,15,08,00,2021.28584475,426.784,0.160,52,U,955,163177,,,
MHD,24,2021,04,15,09,00,2021.28595890,427.673,0.393,44,U,955,163177,Stabilization,Cavity pressure,Unitary data,F-1,
MHD,24,2021,04,15,10,00,2021.28607306,428.063,0.277,60,U,955,163177,,,
MHD,24,2021,04,15,11,00,2021.28618721,425.956,0.813,60,U,955,163177,,,
MHD,24,2021,04,15,12,00,2021.28630137,422.950,0.909,51,U,955,163177,,,
MHD,24,2021,04,15,13,00,2021.28641553,420.781,0.195,53,U,955,163177,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,04,15,14,00,2021.28652968,420.700,0.102,60,U,955,163177,,,
MHD,24,2021,04,15,15,00,2021.28664384,420.496,0.069,60,U,955,163177,,,
MHD,24,2021,04,15,16,00,2021.28675799,420.602,0.134,60,U,955,163177,,,
MHD,24,2021,04,15,17,00,2021.28687215,420.917,0.074,60,U,955,163177,,,
MHD,24,2021,04,15,18,00,2021.28698630,421.272,0.153,60,U,955,163177,,,
MHD,24,2021,04,15,19,00,2021.28710046,421.594,0.019,3,U,955,163177,,,
MHD,24,2021,04,15,20,00,2021.28721461,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,04,15,21,00,2021.28732877,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,04,15,22,00,2021.28744292,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,04,15,23,00,2021.28755708,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,04,16,00,00,2021.28767123,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,Tank period,,
MHD,24,2021,04,16,01,00,2021.28778539,423.407,0.108,33,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,16,02,00,2021.28789954,424.162,0.497,60,U,955,165282,,,
MHD,24,2021,04,16,03,00,2021.28801370,424.415,0.111,60,U,955,165282,,,
MHD,24,2021,04,16,04,00,2021.28812785,424.730,0.353,60,U,955,165282,,,
MHD,24,2021,04,16,05,00,2021.28824201,426.199,0.357,60,U,955,165282,,,
MHD,24,2021,04,16,06,00,2021.28835616,427.603,0.312,60,U,955,165282,,,
MHD,24,2021,04,16,07,00,2021.28847032,427.034,0.295,60,U,955,165282,,,
MHD,24,2021,04,16,08,00,2021.28858447,425.664,0.378,60,U,955,165282,,,
MHD,24,2021,04,16,09,00,2021.28869863,423.586,0.691,60,U,955,165282,,,
MHD,24,2021,04,16,10,00,2021.28881279,422.029,0.367,60,U,955,165282,,,
MHD,24,2021,04,16,11,00,2021.28892694,421.383,0.137,60,U,955,165282,,,
MHD,24,2021,04,16,12,00,2021.28904110,420.925,0.119,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,16,13,00,2021.28915525,421.060,0.152,60,U,955,165282,,,
MHD,24,2021,04,16,14,00,2021.28926941,421.093,0.057,60,U,955,165282,,,
MHD,24,2021,04,16,15,00,2021.28938356,421.262,0.055,60,U,955,165282,,,
MHD,24,2021,04,16,16,00,2021.28949772,421.095,0.087,60,U,955,165282,,,
MHD,24,2021,04,16,17,00,2021.28961187,420.843,0.116,60,U,955,165282,,,
MHD,24,2021,04,16,18,00,2021.28972603,420.793,0.061,60,U,955,165282,,,
MHD,24,2021,04,16,19,00,2021.28984018,420.462,0.139,60,U,955,165282,,,
MHD,24,2021,04,16,20,00,2021.28995434,420.977,0.071,60,U,955,165282,,,
MHD,24,2021,04,16,21,00,2021.29006849,421.543,0.265,60,U,955,165282,,,
MHD,24,2021,04,16,22,00,2021.29018265,422.433,0.196,60,U,955,165282,,,
MHD,24,2021,04,16,23,00,2021.29029680,424.226,0.450,43,U,955,165282,,,
MHD,24,2021,04,17,00,00,2021.29041096,425.596,0.397,53,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,04,17,01,00,2021.29052511,426.681,0.184,60,U,955,165282,,,
MHD,24,2021,04,17,02,00,2021.29063927,426.808,0.123,60,U,955,165282,,,
MHD,24,2021,04,17,03,00,2021.29075342,426.332,0.164,60,U,955,165282,,,
MHD,24,2021,04,17,04,00,2021.29086758,425.908,0.157,60,U,955,165282,,,
MHD,24,2021,04,17,05,00,2021.29098174,425.647,0.172,60,U,955,165282,,,
MHD,24,2021,04,17,06,00,2021.29109589,425.318,0.106,60,U,955,165282,,,
MHD,24,2021,04,17,07,00,2021.29121005,424.737,0.304,60,U,955,165282,,,
MHD,24,2021,04,17,08,00,2021.29132420,423.664,0.238,60,U,955,165282,,,
MHD,24,2021,04,17,09,00,2021.29143836,422.091,0.663,60,U,955,165282,,,
MHD,24,2021,04,17,10,00,2021.29155251,420.586,0.397,60,U,955,165282,,,
MHD,24,2021,04,17,11,00,2021.29166667,419.692,0.149,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,17,12,00,2021.29178082,419.839,0.305,60,U,955,165282,,,
MHD,24,2021,04,17,13,00,2021.29189498,420.076,0.127,60,U,955,165282,,,
MHD,24,2021,04,17,14,00,2021.29200913,420.237,0.068,60,U,955,165282,,,
MHD,24,2021,04,17,15,00,2021.29212329,420.163,0.059,60,U,955,165282,,,
MHD,24,2021,04,17,16,00,2021.29223744,420.463,0.273,60,U,955,165282,,,
MHD,24,2021,04,17,17,00,2021.29235160,420.949,0.061,60,U,955,165282,,,
MHD,24,2021,04,17,18,00,2021.29246575,421.160,0.121,60,U,955,165282,,,
MHD,24,2021,04,17,19,00,2021.29257991,421.343,0.051,60,U,955,165282,,,
MHD,24,2021,04,17,20,00,2021.29269406,421.607,0.173,60,U,955,165282,,,
MHD,24,2021,04,17,21,00,2021.29280822,422.105,0.268,60,U,955,165282,,,
MHD,24,2021,04,17,22,00,2021.29292237,422.436,0.486,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,17,23,00,2021.29303653,421.053,0.184,60,U,955,165282,,,
MHD,24,2021,04,18,00,00,2021.29315068,421.079,0.102,60,U,955,165282,,,
MHD,24,2021,04,18,01,00,2021.29326484,421.063,0.034,60,U,955,165282,,,
MHD,24,2021,04,18,02,00,2021.29337900,421.139,0.045,60,U,955,165282,,,
MHD,24,2021,04,18,03,00,2021.29349315,421.230,0.109,60,U,955,165282,,,
MHD,24,2021,04,18,04,00,2021.29360731,421.234,0.289,60,U,955,165282,,,
MHD,24,2021,04,18,05,00,2021.29372146,421.078,0.080,60,U,955,165282,,,
MHD,24,2021,04,18,06,00,2021.29383562,421.521,1.027,60,U,955,165282,,,
MHD,24,2021,04,18,07,00,2021.29394977,424.574,2.437,60,U,955,165282,,,
MHD,24,2021,04,18,08,00,2021.29406393,426.854,0.497,60,U,955,165282,,,
MHD,24,2021,04,18,09,00,2021.29417808,426.461,0.369,43,U,955,165282,,,
MHD,24,2021,04,18,10,00,2021.29429224,425.057,0.326,53,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,04,18,11,00,2021.29440639,423.835,1.029,60,U,955,165282,,,
MHD,24,2021,04,18,12,00,2021.29452055,421.581,0.437,60,U,955,165282,,,
MHD,24,2021,04,18,13,00,2021.29463470,420.797,0.082,60,U,955,165282,,,
MHD,24,2021,04,18,14,00,2021.29474886,420.612,0.061,60,U,955,165282,,,
MHD,24,2021,04,18,15,00,2021.29486301,420.593,0.060,60,U,955,165282,,,
MHD,24,2021,04,18,16,00,2021.29497717,420.690,0.104,60,U,955,165282,,,
MHD,24,2021,04,18,17,00,2021.29509132,420.529,0.080,60,U,955,165282,,,
MHD,24,2021,04,18,18,00,2021.29520548,420.761,0.045,60,U,955,165282,,,
MHD,24,2021,04,18,19,00,2021.29531963,420.906,0.134,60,U,955,165282,,,
MHD,24,2021,04,18,20,00,2021.29543379,420.777,0.200,60,U,955,165282,,,
MHD,24,2021,04,18,21,00,2021.29554795,421.300,0.145,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,18,22,00,2021.29566210,423.070,0.527,60,U,955,165282,,,
MHD,24,2021,04,18,23,00,2021.29577626,424.497,0.431,60,U,955,165282,,,
MHD,24,2021,04,19,00,00,2021.29589041,424.424,0.248,60,U,955,165282,,,
MHD,24,2021,04,19,01,00,2021.29600457,424.726,0.217,60,U,955,165282,,,
MHD,24,2021,04,19,02,00,2021.29611872,424.953,0.343,60,U,955,165282,,,
MHD,24,2021,04,19,03,00,2021.29623288,425.583,0.939,60,U,955,165282,,,
MHD,24,2021,04,19,04,00,2021.29634703,427.026,0.741,60,U,955,165282,,,
MHD,24,2021,04,19,05,00,2021.29646119,426.209,0.504,60,U,955,165282,,,
MHD,24,2021,04,19,06,00,2021.29657534,425.330,0.972,60,U,955,165282,,,
MHD,24,2021,04,19,07,00,2021.29668950,424.063,0.259,60,U,955,165282,,,
MHD,24,2021,04,19,08,00,2021.29680365,424.344,0.315,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,19,09,00,2021.29691781,425.203,0.217,60,U,955,165282,,,
MHD,24,2021,04,19,10,00,2021.29703196,425.111,0.225,60,U,955,165282,,,
MHD,24,2021,04,19,11,00,2021.29714612,423.723,0.356,60,U,955,165282,,,
MHD,24,2021,04,19,12,00,2021.29726027,422.080,1.006,60,U,955,165282,,,
MHD,24,2021,04,19,13,00,2021.29737443,419.596,0.703,60,U,955,165282,,,
MHD,24,2021,04,19,14,00,2021.29748858,418.661,0.705,60,U,955,165282,,,
MHD,24,2021,04,19,15,00,2021.29760274,416.542,0.432,60,U,955,165282,,,
MHD,24,2021,04,19,16,00,2021.29771689,416.692,0.732,60,U,955,165282,,,
MHD,24,2021,04,19,17,00,2021.29783105,416.517,0.258,60,U,955,165282,,,
MHD,24,2021,04,19,18,00,2021.29794521,417.655,0.638,60,U,955,165282,,,
MHD,24,2021,04,19,19,00,2021.29805936,420.089,0.801,43,U,955,165282,,,
MHD,24,2021,04,19,20,00,2021.29817352,421.116,0.199,53,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,04,19,21,00,2021.29828767,421.991,0.670,60,U,955,165282,,,
MHD,24,2021,04,19,22,00,2021.29840183,423.642,0.460,60,U,955,165282,,,
MHD,24,2021,04,19,23,00,2021.29851598,424.831,0.519,60,U,955,165282,,,
MHD,24,2021,04,20,00,00,2021.29863014,426.493,0.719,60,U,955,165282,,,
MHD,24,2021,04,20,01,00,2021.29874429,428.270,0.437,60,U,955,165282,,,
MHD,24,2021,04,20,02,00,2021.29885845,431.038,0.639,60,U,955,165282,,,
MHD,24,2021,04,20,03,00,2021.29897260,430.738,0.862,60,U,955,165282,,,
MHD,24,2021,04,20,04,00,2021.29908676,429.471,0.789,60,U,955,165282,,,
MHD,24,2021,04,20,05,00,2021.29920091,429.524,1.922,60,U,955,165282,,,
MHD,24,2021,04,20,06,00,2021.29931507,431.817,2.457,60,U,955,165282,,,
MHD,24,2021,04,20,07,00,2021.29942922,429.812,1.341,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,20,08,00,2021.29954338,429.101,1.261,60,U,955,165282,,,
MHD,24,2021,04,20,09,00,2021.29965753,427.584,1.911,60,U,955,165282,,,
MHD,24,2021,04,20,10,00,2021.29977169,426.534,1.392,60,U,955,165282,,,
MHD,24,2021,04,20,11,00,2021.29988584,423.199,0.652,60,U,955,165282,,,
MHD,24,2021,04,20,12,00,2021.30000000,422.526,0.397,60,U,955,165282,,,
MHD,24,2021,04,20,13,00,2021.30011416,421.668,0.330,60,U,955,165282,,,
MHD,24,2021,04,20,14,00,2021.30022831,421.962,0.268,60,U,955,165282,,,
MHD,24,2021,04,20,15,00,2021.30034247,422.184,0.607,60,U,955,165282,,,
MHD,24,2021,04,20,16,00,2021.30045662,420.087,0.625,60,U,955,165282,,,
MHD,24,2021,04,20,17,00,2021.30057078,419.209,0.303,60,U,955,165282,,,
MHD,24,2021,04,20,18,00,2021.30068493,419.718,0.349,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,20,19,00,2021.30079909,419.920,0.200,60,U,955,165282,,,
MHD,24,2021,04,20,20,00,2021.30091324,419.787,0.257,60,U,955,165282,,,
MHD,24,2021,04,20,21,00,2021.30102740,420.166,0.184,60,U,955,165282,,,
MHD,24,2021,04,20,22,00,2021.30114155,420.057,0.258,60,U,955,165282,,,
MHD,24,2021,04,20,23,00,2021.30125571,420.519,0.613,60,U,955,165282,,,
MHD,24,2021,04,21,00,00,2021.30136986,422.740,0.332,60,U,955,165282,,,
MHD,24,2021,04,21,01,00,2021.30148402,423.076,0.134,60,U,955,165282,,,
MHD,24,2021,04,21,02,00,2021.30159817,424.114,0.376,60,U,955,165282,,,
MHD,24,2021,04,21,03,00,2021.30171233,424.329,0.214,60,U,955,165282,,,
MHD,24,2021,04,21,04,00,2021.30182648,423.798,0.151,60,U,955,165282,,,
MHD,24,2021,04,21,05,00,2021.30194064,423.800,0.274,43,U,955,165282,,,
MHD,24,2021,04,21,06,00,2021.30205479,423.151,0.294,53,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,04,21,07,00,2021.30216895,422.109,0.495,60,U,955,165282,,,
MHD,24,2021,04,21,08,00,2021.30228311,421.323,0.321,60,U,955,165282,,,
MHD,24,2021,04,21,09,00,2021.30239726,420.948,0.230,60,U,955,165282,,,
MHD,24,2021,04,21,10,00,2021.30251142,420.648,0.320,60,U,955,165282,,,
MHD,24,2021,04,21,11,00,2021.30262557,420.888,0.283,60,U,955,165282,,,
MHD,24,2021,04,21,12,00,2021.30273973,419.769,0.621,60,U,955,165282,,,
MHD,24,2021,04,21,13,00,2021.30285388,419.409,0.257,60,U,955,165282,,,
MHD,24,2021,04,21,14,00,2021.30296804,418.829,0.405,60,U,955,165282,,,
MHD,24,2021,04,21,15,00,2021.30308219,418.535,0.443,60,U,955,165282,,,
MHD,24,2021,04,21,16,00,2021.30319635,417.538,0.411,60,U,955,165282,,,
MHD,24,2021,04,21,17,00,2021.30331050,416.605,0.222,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,21,18,00,2021.30342466,416.464,0.157,60,U,955,165282,,,
MHD,24,2021,04,21,19,00,2021.30353881,416.386,0.227,60,U,955,165282,,,
MHD,24,2021,04,21,20,00,2021.30365297,417.960,0.804,60,U,955,165282,,,
MHD,24,2021,04,21,21,00,2021.30376712,420.952,2.328,60,U,955,165282,,,
MHD,24,2021,04,21,22,00,2021.30388128,427.778,1.039,60,U,955,165282,,,
MHD,24,2021,04,21,23,00,2021.30399543,430.227,0.331,60,U,955,165282,,,
MHD,24,2021,04,22,00,00,2021.30410959,430.845,0.197,60,U,955,165282,,,
MHD,24,2021,04,22,01,00,2021.30422374,432.460,1.199,60,U,955,165282,,,
MHD,24,2021,04,22,02,00,2021.30433790,435.451,0.516,60,U,955,165282,,,
MHD,24,2021,04,22,03,00,2021.30445205,437.646,0.326,60,U,955,165282,,,
MHD,24,2021,04,22,04,00,2021.30456621,437.520,0.235,36,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,04,22,05,00,2021.30468037,438.032,0.410,60,U,955,165282,,,
MHD,24,2021,04,22,06,00,2021.30479452,436.399,0.866,60,U,955,165282,,,
MHD,24,2021,04,22,07,00,2021.30490868,433.376,0.402,60,U,955,165282,,,
MHD,24,2021,04,22,08,00,2021.30502283,432.248,1.528,60,U,955,165282,,,
MHD,24,2021,04,22,09,00,2021.30513699,427.953,1.328,60,U,955,165282,,,
MHD,24,2021,04,22,10,00,2021.30525114,423.224,0.669,60,U,955,165282,,,
MHD,24,2021,04,22,11,00,2021.30536530,420.554,0.983,60,U,955,165282,,,
MHD,24,2021,04,22,12,00,2021.30547945,418.324,0.310,60,U,955,165282,,,
MHD,24,2021,04,22,13,00,2021.30559361,417.554,0.306,60,U,955,165282,,,
MHD,24,2021,04,22,14,00,2021.30570776,416.365,0.397,60,U,955,165282,,,
MHD,24,2021,04,22,15,00,2021.30582192,416.743,0.470,43,U,955,165282,,,
MHD,24,2021,04,22,16,00,2021.30593607,417.050,0.237,53,U,955,165282,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,04,22,17,00,2021.30605023,417.268,0.300,60,U,955,165282,,,
MHD,24,2021,04,22,18,00,2021.30616438,417.383,0.298,60,U,955,165282,,,
