date_time,PM1,PM25,PM4,PM10
2018-07-02 20:00:00,0.0011599666666666669,0.0017000666666666666,0.001844716666666667,0.001844716666666667
2018-07-02 21:00:00,0.00032601694915254236,0.0003267627118644068,0.0003267627118644068,0.0003267627118644068
2018-07-02 22:00:00,0.0017375000000000001,0.005692750000000001,0.009261083333333333,0.009261083333333333
2018-07-02 23:00:00,0.0005331,0.0006704166666666664,0.0006704166666666664,0.0006704166666666664
2018-07-03 00:00:00,0.0006010166666666669,0.0017741666666666672,0.0033864833333333336,0.0033864833333333336
2018-07-03 01:00:00,0.0006863833333333331,0.0008331166666666667,0.0008902666666666667,0.0008902666666666667
2018-07-03 02:00:00,0.0005980333333333334,0.0011554833333333335,0.0013935333333333333,0.0013935333333333333
2018-07-03 03:00:00,0.00019756666666666673,0.00019756666666666673,0.00019756666666666673,0.00019756666666666673
2018-07-03 04:00:00,0.00035112195121951226,0.00040256097560975617,0.00040256097560975617,0.00040256097560975617
2018-07-03 05:00:00,0.0006494000000000003,0.0010159800000000003,0.0010188800000000002,0.0010188800000000002
2018-07-03 06:00:00,0.0004921562499999999,0.0008813437500000005,0.0008813437500000005,0.0008813437500000005
2018-07-03 07:00:00,0.0002538095238095238,0.0021092380952380954,0.0032635238095238086,0.0032635238095238086
2018-07-03 08:00:00,0.0001636923076923077,0.0006632307692307695,0.0009740000000000005,0.0009740000000000005
2018-07-03 09:00:00,0.00018416000000000003,0.00102814,0.0015536,0.0015536
2018-07-03 10:00:00,0.0003847142857142857,0.0009467755102040819,0.0011170408163265302,0.0011170408163265302
2018-07-03 11:00:00,0.0003435348837209303,0.00037290697674418607,0.00037290697674418607,0.00037290697674418607
2018-07-03 12:00:00,0.0006271929824561408,0.0006667192982456142,0.0006667192982456142,0.0006667192982456142
2018-07-03 13:00:00,0.0004110408163265307,0.00042436734693877544,0.00042436734693877544,0.00042436734693877544
2018-07-03 14:00:00,0.0006109999999999999,0.0006117333333333332,0.0006117333333333332,0.0006117333333333332
2018-07-03 15:00:00,0.00030608333333333345,0.00031703333333333336,0.00031703333333333336,0.00031703333333333336
2018-07-03 16:00:00,0.00020899999999999996,0.00022342307692307695,0.00022342307692307695,0.00022342307692307695
2018-07-03 17:00:00,0.00019471698113207543,0.00019471698113207543,0.00019471698113207543,0.00019471698113207543
2018-07-03 18:00:00,0.00046336666666666674,0.0005113666666666667,0.0005113666666666667,0.0005113666666666667
2018-07-03 19:00:00,0.00038181666666666674,0.0005222833333333334,0.0005222833333333334,0.0005222833333333334
2018-07-03 20:00:00,0.00035727118644067777,0.0005786779661016947,0.0005897457627118643,0.0005897457627118643
2018-07-03 21:00:00,9.654054054054049e-05,9.654054054054049e-05,9.654054054054049e-05,9.654054054054049e-05
2018-07-03 22:00:00,0.00022833333333333343,0.0002290175438596491,0.0002290175438596491,0.0002290175438596491
2018-07-03 23:00:00,0.0005692954545454546,0.0010782954545454548,0.001193886363636364,0.001193886363636364
2018-07-04 00:00:00,0.00017022413793103464,0.00017022413793103464,0.00017022413793103464,0.00017022413793103464
2018-07-04 01:00:00,0.00019661666666666682,0.00019661666666666682,0.00019661666666666682,0.00019661666666666682
2018-07-04 02:00:00,8.364516129032255e-05,8.364516129032255e-05,8.364516129032255e-05,8.364516129032255e-05
2018-07-04 03:00:00,0.0001756481481481481,0.0001768333333333333,0.0001768333333333333,0.0001768333333333333
2018-07-04 04:00:00,0.00028625000000000015,0.0003269750000000001,0.0003269750000000001,0.0003269750000000001
2018-07-04 05:00:00,0.00038337500000000036,0.0006078125000000003,0.0006078125000000003,0.0006078125000000003
2018-07-04 06:00:00,0.0001396153846153846,0.0001396153846153846,0.0001396153846153846,0.0001396153846153846
2018-07-04 07:00:00,7.545454545454544e-05,7.545454545454544e-05,7.545454545454544e-05,7.545454545454544e-05
2018-07-04 08:00:00,0.00010806896551724132,0.00010806896551724132,0.00010806896551724132,0.00010806896551724132
2018-07-04 09:00:00,0.00012048148148148148,0.00012048148148148148,0.00012048148148148148,0.00012048148148148148
2018-07-04 10:00:00,9.813157894736832e-05,9.813157894736832e-05,9.813157894736832e-05,9.813157894736832e-05
2018-07-04 11:00:00,0.00023052000000000004,0.00023419999999999997,0.00023419999999999997,0.00023419999999999997
2018-07-04 12:00:00,7.366666666666666e-05,7.366666666666666e-05,7.366666666666666e-05,7.366666666666666e-05
2018-07-04 13:00:00,0.0006701176470588233,0.00093,0.00093,0.00093
2018-07-04 14:00:00,,,,
2018-07-04 15:00:00,,,,
2018-07-04 16:00:00,,,,
2018-07-04 17:00:00,7.570588235294115e-05,7.570588235294115e-05,7.570588235294115e-05,7.570588235294115e-05
2018-07-04 18:00:00,,,,
2018-07-04 19:00:00,,,,
2018-07-04 20:00:00,,,,
2018-07-04 21:00:00,0.00012642307692307687,0.00012642307692307687,0.00012642307692307687,0.00012642307692307687
2018-07-04 22:00:00,0.00020928000000000033,0.00020928000000000033,0.00020928000000000033,0.00020928000000000033
2018-07-04 23:00:00,6.49090909090909e-05,6.49090909090909e-05,6.49090909090909e-05,6.49090909090909e-05
2018-07-05 00:00:00,7.117647058823526e-05,7.117647058823526e-05,7.117647058823526e-05,7.117647058823526e-05
2018-07-05 01:00:00,,,,
2018-07-05 02:00:00,4.8941176470588235e-05,4.8941176470588235e-05,4.8941176470588235e-05,4.8941176470588235e-05
2018-07-05 03:00:00,0.0003230526315789474,0.00040221052631578947,0.00040221052631578947,0.00040221052631578947
2018-07-05 04:00:00,9.155555555555557e-05,9.155555555555557e-05,9.155555555555557e-05,9.155555555555557e-05
2018-07-05 05:00:00,5.497560975609754e-05,5.497560975609754e-05,5.497560975609754e-05,5.497560975609754e-05
2018-07-05 06:00:00,9.803846153846157e-05,9.803846153846157e-05,9.803846153846157e-05,9.803846153846157e-05
2018-07-05 07:00:00,0.0001306333333333334,0.0001306333333333334,0.0001306333333333334,0.0001306333333333334
2018-07-05 08:00:00,8.519444444444441e-05,8.519444444444441e-05,8.519444444444441e-05,8.519444444444441e-05
2018-07-05 09:00:00,0.000249421052631579,0.000249421052631579,0.000249421052631579,0.000249421052631579
2018-07-05 10:00:00,6.008695652173912e-05,6.008695652173912e-05,6.008695652173912e-05,6.008695652173912e-05
2018-07-05 11:00:00,4.4931034482758616e-05,4.4931034482758616e-05,4.4931034482758616e-05,4.4931034482758616e-05
2018-07-05 12:00:00,0.0002987105263157896,0.000785868421052631,0.0008685000000000009,0.0008685000000000009
2018-07-05 13:00:00,4.011764705882353e-05,4.011764705882353e-05,4.011764705882353e-05,4.011764705882353e-05
2018-07-05 14:00:00,6.528000000000003e-05,6.528000000000003e-05,6.528000000000003e-05,6.528000000000003e-05
2018-07-05 15:00:00,4.726315789473686e-05,4.726315789473686e-05,4.726315789473686e-05,4.726315789473686e-05
2018-07-05 16:00:00,,,,
2018-07-05 17:00:00,,,,
2018-07-05 18:00:00,0.00010149999999999997,0.00010149999999999997,0.00010149999999999997,0.00010149999999999997
2018-07-05 19:00:00,7.023529411764707e-05,7.023529411764707e-05,7.023529411764707e-05,7.023529411764707e-05
2018-07-05 20:00:00,,,,
2018-07-05 21:00:00,,,,
2018-07-05 22:00:00,,,,
2018-07-05 23:00:00,,,,
2018-07-06 00:00:00,,,,
2018-07-06 01:00:00,,,,
2018-07-06 02:00:00,,,,
2018-07-06 03:00:00,,,,
2018-07-06 04:00:00,,,,
2018-07-06 05:00:00,,,,
2018-07-06 06:00:00,,,,
2018-07-06 07:00:00,,,,
2018-07-06 08:00:00,,,,
2018-07-06 09:00:00,4.7054736875,5.333620625000001,5.9782875,6.556998645833333
2018-07-06 10:00:00,9.038055449999996,10.048280200000006,11.004892766666673,12.26135473333333
2018-07-06 11:00:00,5.206667233333333,6.213598583333333,7.305043033333332,7.820852116666665
2018-07-06 12:00:00,7.269522916666665,8.183846399999998,9.096312783333333,9.614243233333335
2018-07-06 13:00:00,8.541989966666666,9.03322703333333,9.501062550000002,9.829781550000002
2018-07-06 14:00:00,10.467621583333335,11.221925416666668,12.0472302,12.6679148
2018-07-06 15:00:00,10.627922100000001,11.315613716666666,12.05773485,12.471423350000002
2018-07-06 16:00:00,12.602172883333331,13.246523083333337,13.93515041666667,14.179048316666664
2018-07-06 17:00:00,18.609654650000003,19.345429233333334,20.111418450000006,20.520302033333337
2018-07-06 18:00:00,22.769542166666664,23.367482600000002,23.93932381666667,24.344714783333334
2018-07-06 19:00:00,24.9608667,25.501606066666668,26.00536936666666,26.44656263333333
2018-07-06 20:00:00,23.259000866666675,23.791972433333328,24.277950900000008,24.50203678333333
2018-07-06 21:00:00,20.09467523333333,20.71961426666667,21.3440439,21.655210999999998
2018-07-06 22:00:00,23.5178189,24.16586226666667,24.76888806666667,25.206560966666668
2018-07-06 23:00:00,23.535232350000005,23.948701716666672,24.3269613,24.959607833333337
2018-07-07 00:00:00,23.3574465,23.734046866666677,24.095759100000006,24.383995050000003
2018-07-07 01:00:00,22.026112566666658,22.431750833333336,22.854648516666668,23.330035149999997
2018-07-07 02:00:00,24.54765918333333,24.803191350000002,25.05036670000002,25.242436150000003
2018-07-07 03:00:00,26.29620738333334,26.55905918333333,26.789642683333327,27.315777516666664
2018-07-07 04:00:00,24.736075383333336,25.048602183333344,25.374952999999998,25.48398574999999
2018-07-07 05:00:00,26.65698831666666,27.158830966666674,27.660056383333337,28.21500976666667
2018-07-07 06:00:00,26.107709933333336,26.618903283333342,27.176322533333337,27.507972083333332
2018-07-07 07:00:00,19.156147533333336,19.58740706666667,20.03341633333333,20.454168583333335
2018-07-07 08:00:00,14.342506299999998,14.510259783333336,14.661219099999999,14.754231633333335
2018-07-07 09:00:00,9.645457400000002,9.801544183333336,9.959282383333333,10.165255033333334
2018-07-07 10:00:00,7.3354011833333335,7.452111250000001,7.582121383333331,7.722240450000001
2018-07-07 11:00:00,6.3999366166666665,6.511162133333332,6.604622333333333,6.877043066666665
2018-07-07 12:00:00,5.4995455500000014,5.661264333333333,5.780279133333332,6.049219016666669
2018-07-07 13:00:00,2.1352877,2.3249882166666676,2.4922855666666672,2.815650783333333
2018-07-07 14:00:00,1.9560928499999999,2.393358483333333,2.8066409333333335,3.1669820833333335
2018-07-07 15:00:00,4.190454416666667,4.7678306666666685,5.384245433333334,5.620004283333332
2018-07-07 16:00:00,2.899556466666666,3.476999716666667,4.112304616666666,4.601359333333333
2018-07-07 17:00:00,3.972896866666667,4.4192884166666655,4.859215016666666,5.1322054
2018-07-07 18:00:00,3.428643116666667,3.9158257333333335,4.395792416666667,4.625599633333334
2018-07-07 19:00:00,3.6062608833333343,4.196927566666667,4.705044316666666,4.948235183333334
2018-07-07 20:00:00,6.195353916666667,6.827527833333332,7.351009099999999,7.781267216666666
2018-07-07 21:00:00,25.101632499999997,28.900367583333345,30.506891166666666,30.759917183333336
2018-07-07 22:00:00,5.720671316666667,6.330927816666668,6.838979666666666,7.232957149999999
2018-07-07 23:00:00,5.680851233333334,6.132382416666666,6.501521900000001,6.87838615
2018-07-08 00:00:00,6.632679616666668,7.1284362833333335,7.510880833333332,7.953021049999999
2018-07-08 01:00:00,3.750505450000001,4.143044066666667,4.46870205,4.983908483333334
2018-07-08 02:00:00,4.577526933333332,5.721235116666665,6.772173799999998,7.048357149999998
2018-07-08 03:00:00,3.6008687666666663,4.913111333333334,5.915203916666668,5.932183366666667
2018-07-08 04:00:00,2.143157866666667,2.986113383333334,3.5497660166666662,3.7137774166666673
2018-07-08 05:00:00,2.0742217999999997,2.9207855833333336,3.532097166666668,3.7124719
2018-07-08 06:00:00,2.0519747999999995,3.122770116666667,4.011273266666667,4.0738319333333335
2018-07-08 07:00:00,1.3782781499999994,1.9982569666666667,2.534918333333333,2.771028783333333
2018-07-08 08:00:00,1.14347175,1.5856967999999998,2.0312724333333336,2.119757483333333
2018-07-08 09:00:00,1.4351054666666665,2.015870783333334,2.4958871666666664,2.5067785333333332
2018-07-08 10:00:00,1.9063710333333328,2.5872705166666665,3.070995016666666,3.0933181333333333
2018-07-08 11:00:00,1.3446446666666667,1.8296233833333335,2.1538432,2.1746004666666674
2018-07-08 12:00:00,1.4366354999999997,1.886128266666667,2.2004706333333335,2.2305723333333334
2018-07-08 13:00:00,2.265990633333333,2.7909207166666663,3.220896216666667,3.382049533333333
2018-07-08 14:00:00,2.5219192666666665,3.1908266666666663,3.7101391166666673,3.969981866666667
2018-07-08 15:00:00,1.519981066666666,2.0897005,2.5523746166666674,2.8316497333333337
2018-07-08 16:00:00,1.7738049500000008,2.595601383333334,3.268454050000001,3.684178783333334
2018-07-08 17:00:00,2.140363383333333,3.0049356166666668,3.751211066666667,4.087405383333334
2018-07-08 18:00:00,3.1182122000000003,4.219123283333333,5.0518945666666655,5.956152800000002
2018-07-08 19:00:00,4.701981049999999,5.724060433333333,6.519420449999999,6.615828466666666
2018-07-08 20:00:00,3.4401053999999998,3.7570864333333334,3.8351373666666673,3.8806687333333345
2018-07-08 21:00:00,4.583416949999999,5.59949695,6.192541683333332,6.224094199999999
2018-07-08 22:00:00,5.409796600000001,7.2031876000000015,8.14040865,8.14040865
2018-07-08 23:00:00,4.1979159500000005,5.5323315,6.220859066666664,6.2378916
2018-07-09 00:00:00,2.871113100000001,4.214347233333334,5.293700050000002,5.3377182
2018-07-09 01:00:00,2.157547166666667,3.301774316666666,4.3454035666666675,4.463392016666669
2018-07-09 02:00:00,2.0683781833333326,2.9245445166666664,3.7100759333333335,3.794646533333334
2018-07-09 03:00:00,2.4345110333333326,3.4415195999999995,4.390482933333335,4.503570533333334
2018-07-09 04:00:00,2.903486133333333,4.0465123499999995,5.181783266666668,5.425696149999999
2018-07-09 05:00:00,3.3636907999999996,4.667486766666667,6.008825983333334,6.30465468333333
2018-07-09 06:00:00,3.2095604500000006,4.2632981333333335,5.375590300000002,5.679097866666668
2018-07-09 07:00:00,3.1064112333333336,4.083362983333334,5.103220033333333,5.362914900000002
2018-07-09 08:00:00,2.9898226000000006,3.775136300000001,4.590493716666667,4.951457549999998
2018-07-09 09:00:00,2.8209553333333335,3.4970743166666662,4.150218,4.496092266666666
2018-07-09 10:00:00,2.6811624666666654,3.3402928499999986,3.999073099999999,4.244473016666668
2018-07-09 11:00:00,2.4944599333333324,3.1234660333333344,3.7275096000000003,3.87485065
2018-07-09 12:00:00,2.3167615333333336,2.901701066666667,3.4728754833333326,3.6103043333333336
2018-07-09 13:00:00,2.1518079166666655,2.6861783333333333,3.2224178333333335,3.4165284666666675
2018-07-09 14:00:00,2.2837204333333334,2.8105955999999988,3.331329783333333,3.4233305500000006
2018-07-09 15:00:00,2.34754635,2.7593258166666663,3.14503905,3.2338668333333334
2018-07-09 16:00:00,2.48757855,2.9592438166666657,3.442054866666666,3.526725449999999
2018-07-09 17:00:00,2.7055494000000007,3.157645666666667,3.5970896,3.664169916666667
2018-07-09 18:00:00,3.1590575833333343,3.6308833166666683,4.105538133333333,4.358674500000001
2018-07-09 19:00:00,3.5414574500000016,3.9288856833333345,4.323403,4.4621902833333325
2018-07-09 20:00:00,3.516552683333333,3.9316431666666674,4.360425166666668,4.4792872
2018-07-09 21:00:00,3.0562948833333334,3.4733976666666675,3.910648633333333,4.066570883333334
2018-07-09 22:00:00,3.1122364333333334,3.5363319000000004,3.916883383333334,4.07915635
2018-07-09 23:00:00,2.957768883333333,3.4971567333333327,4.0651464499999985,4.143395816666668
2018-07-10 00:00:00,2.951972233333334,3.5427125833333326,4.089274933333332,4.132599466666668
2018-07-10 01:00:00,2.917527816666666,3.7837399999999994,4.592398966666666,4.6490317999999995
2018-07-10 02:00:00,2.9806511833333333,3.956776733333333,4.784434250000001,4.9148845
2018-07-10 03:00:00,3.4240691,4.5172341,5.435006316666667,5.631306366666668
2018-07-10 04:00:00,3.698962699999998,5.1495274333333345,6.567836533333332,6.7418152666666655
2018-07-10 05:00:00,4.340717183333333,6.168646483333332,7.973656049999997,8.281555299999999
2018-07-10 06:00:00,4.820005749999999,6.6741385,8.377720083333333,8.65665353333333
2018-07-10 07:00:00,4.399779383333334,5.639678450000002,6.664205233333333,6.691810033333335
2018-07-10 08:00:00,4.838099766666668,6.815206449999997,8.464058683333333,8.53437695
2018-07-10 09:00:00,3.885487500000001,4.470686450000001,4.766298683333333,4.825668283333333
2018-07-10 10:00:00,4.438980283333333,5.5026375,6.197562116666665,6.231391233333331
2018-07-10 11:00:00,4.569434383333335,5.791675733333333,6.732688733333333,6.805253116666667
2018-07-10 12:00:00,4.581842833333334,5.771722650000002,6.781035333333332,6.810351083333334
2018-07-10 13:00:00,3.6829718333333323,4.5316203166666655,5.120920683333333,5.268014133333334
2018-07-10 14:00:00,3.3020159666666666,4.0539838999999995,4.660633250000001,4.8417371000000005
2018-07-10 15:00:00,3.078713233333333,3.549870566666667,3.84372955,3.861707083333332
2018-07-10 16:00:00,3.2440429791666667,3.8660734583333323,4.2821785000000006,4.400523895833333
2018-07-10 17:00:00,3.150586433333332,4.105602166666666,4.928817016666667,5.149697016666669
2018-07-10 18:00:00,3.679474016666667,4.775349316666666,5.7960013666666645,6.051816116666666
2018-07-10 19:00:00,4.010268716666666,4.748748766666667,5.433249483333332,5.550065499999999
2018-07-10 20:00:00,3.8229026000000004,4.533136266666668,5.195381749999998,5.338450899999999
2018-07-10 21:00:00,3.9750493833333342,4.653250716666666,5.155194399999998,5.189962733333334
2018-07-10 22:00:00,3.700429816666668,4.653477566666665,5.350116533333334,5.352014283333333
2018-07-10 23:00:00,3.2149630999999994,4.560727566666667,5.6370516666666655,5.670900483333332
2018-07-11 00:00:00,2.6061857833333346,3.154739999999999,3.4395813166666667,3.4501420166666663
2018-07-11 01:00:00,1.46083955,1.6060996000000003,1.705007366666667,1.7639235333333338
2018-07-11 02:00:00,1.220214283333333,1.3669561500000003,1.526759666666666,1.733453583333333
2018-07-11 03:00:00,1.8417355166666665,2.0638837000000003,2.1865284166666665,2.2325193999999997
2018-07-11 04:00:00,1.6032358833333338,1.8600918333333325,2.032195866666667,2.1991604666666675
2018-07-11 05:00:00,1.171466216666667,1.5412243,1.7154831500000003,1.7531106499999998
2018-07-11 06:00:00,2.0589196666666663,3.4787001500000003,4.404326083333333,4.475990499999999
2018-07-11 07:00:00,2.653407433333335,4.506169216666667,5.630122850000001,5.640307750000002
2018-07-11 08:00:00,3.268929533333334,4.991855483333334,6.171615250000001,6.198512033333335
2018-07-11 09:00:00,2.9204527333333337,4.687762216666666,6.22184133333333,6.406452283333333
2018-07-11 10:00:00,2.5688067499999994,4.3316708833333335,5.8793705166666665,6.036024366666666
2018-07-11 11:00:00,2.2850464166666664,4.023026533333334,5.524476449999997,5.654641550000003
2018-07-11 12:00:00,2.470184883333333,4.859473600000001,7.0400000999999985,7.3381255833333325
2018-07-11 13:00:00,3.002556333333334,5.655286633333333,7.926651433333335,8.1229992
2018-07-11 14:00:00,2.3817237166666674,4.806382083333333,7.019293033333332,7.293737816666665
2018-07-11 15:00:00,2.671636283333334,4.889988333333332,6.93689885,7.245064999999998
2018-07-11 16:00:00,2.2316879666666667,4.527359816666666,6.7801761166666665,7.202543366666666
2018-07-11 17:00:00,2.8858963833333324,6.183253033333336,9.426090949999997,10.1455499
2018-07-11 18:00:00,2.8453767999999995,6.4670045,10.106219466666667,10.727072733333333
2018-07-11 19:00:00,2.468567583333333,5.626442533333334,8.931931449999999,9.633133583333334
2018-07-11 20:00:00,2.3195086166666674,5.211470483333333,8.175586716666668,8.782407800000003
2018-07-11 21:00:00,2.2313564666666665,4.8215179,7.47050901666667,7.947807533333333
2018-07-11 22:00:00,2.3588268833333337,4.851648366666668,7.474131499999999,7.878882349999997
2018-07-11 23:00:00,2.6422289333333335,4.9445531833333325,7.096190366666664,7.508915933333333
2018-07-12 00:00:00,2.9236653666666674,5.687116933333332,8.4206692,8.777990716666665
2018-07-12 01:00:00,3.582241000000001,6.854673366666668,9.946019116666664,10.342396933333335
2018-07-12 02:00:00,3.6474986499999997,6.318954366666668,8.724208449999997,8.969913649999999
2018-07-12 03:00:00,3.6609886833333336,6.154855050000001,8.361103833333333,8.506885616666668
2018-07-12 04:00:00,3.6538642833333324,6.1888569833333325,8.567286183333334,8.827049883333334
2018-07-12 05:00:00,3.620148583333333,6.218759983333336,8.764079650000003,9.0267329
2018-07-12 06:00:00,3.494730616666667,5.781384183333332,8.034087500000004,8.447976083333334
2018-07-12 07:00:00,3.295576533333333,5.118310266666666,6.89974608333333,7.290467916666667
2018-07-12 08:00:00,2.8759043,4.454698100000001,6.15134255,6.632899650000003
2018-07-12 09:00:00,2.1624679500000004,3.2393753666666667,4.417863383333335,4.899442116666666
2018-07-12 10:00:00,1.9218748166666668,2.808985916666667,3.8170582833333335,4.176092850000001
2018-07-12 11:00:00,1.907651483333334,2.4949623166666663,3.0679051166666667,3.2191972333333334
2018-07-12 12:00:00,1.8649836000000006,2.617349033333334,3.4100232499999996,3.6784064000000005
2018-07-12 13:00:00,1.740747,2.5960860999999995,3.4724239166666657,3.833862383333333
2018-07-12 14:00:00,1.5972320000000004,2.25570425,2.975746399999999,3.1875381333333337
2018-07-12 15:00:00,1.4536842166666668,1.8704198166666663,2.292166416666666,2.426087883333334
2018-07-12 16:00:00,1.4401506499999996,1.8740137166666662,2.3283963,2.57667145
2018-07-12 17:00:00,1.4928385000000004,1.9498499500000004,2.4512962000000003,2.7085732499999997
2018-07-12 18:00:00,1.6138301333333334,2.319976183333333,3.1721078500000015,3.585935783333335
2018-07-12 19:00:00,1.4377940999999999,2.134247016666667,2.962343416666667,3.472398583333334
2018-07-12 20:00:00,1.1700701666666664,1.800439033333333,2.5640576666666672,3.1140256666666652
2018-07-12 21:00:00,1.3446280500000005,1.7640452666666666,2.244746266666666,2.546491416666666
2018-07-12 22:00:00,1.5045429166666666,2.1289712999999995,2.8836474000000005,3.3649335333333337
2018-07-12 23:00:00,1.3617061999999998,1.5792391166666664,1.8049292833333332,1.9374984333333325
2018-07-13 00:00:00,1.6051478833333332,1.8887285166666667,2.155994866666667,2.381071716666666
2018-07-13 01:00:00,1.7813817,2.266345216666667,2.730319600000001,2.82407035
2018-07-13 02:00:00,1.5028521166666668,1.9665141000000004,2.38159725,2.4817074000000003
2018-07-13 03:00:00,1.495164933333333,1.9430333999999996,2.399137783333333,2.44870615
2018-07-13 04:00:00,1.745098116666667,2.0370159166666673,2.292211433333333,2.4714466499999985
2018-07-13 05:00:00,1.7618044333333336,2.0376797166666667,2.3252119833333342,2.6092987166666655
2018-07-13 06:00:00,1.682907116666666,2.003688083333333,2.3836985833333335,2.596658616666667
2018-07-13 07:00:00,1.5574566333333328,1.9591109666666666,2.4001773499999994,2.9110038166666663
2018-07-13 08:00:00,1.4033974666666669,1.7883574500000003,2.1926462666666664,2.4717543833333333
2018-07-13 09:00:00,1.7438736833333335,2.2344104333333337,2.6129837166666667,2.8000444166666667
2018-07-13 10:00:00,1.8331755333333333,2.3198750833333337,2.7298653666666666,2.9738965833333326
2018-07-13 11:00:00,2.0571673666666666,2.5301791666666675,2.9218088000000004,2.9583837666666666
2018-07-13 12:00:00,1.77559955,2.249053433333334,2.607012900000001,2.714262433333334
2018-07-13 13:00:00,1.9827483999999997,2.5676367500000006,3.0852055666666662,3.1563609500000003
2018-07-13 14:00:00,2.1196421833333328,2.635837466666667,3.074739033333333,3.1391131
2018-07-13 15:00:00,2.4048481166666655,3.144288966666666,3.8382843833333338,4.1341984
2018-07-13 16:00:00,2.537004,3.481659166666666,4.428079483333334,4.605360383333334
2018-07-13 17:00:00,3.0589233000000005,4.126432566666667,5.162079033333332,5.368630733333333
2018-07-13 18:00:00,2.4520340833333334,3.3167206666666673,4.158092550000001,4.511570683333333
2018-07-13 19:00:00,2.4292179000000003,3.4339492500000004,4.478322566666666,4.67889685
2018-07-13 20:00:00,5.104933183333333,6.394992216666669,7.634398900000002,8.159966850000002
2018-07-13 21:00:00,15.84679961666667,18.251428449999995,20.17722744999999,22.207030616666668
2018-07-13 22:00:00,5.000700666666665,6.792403300000003,8.280116766666668,15.703504533333334
2018-07-13 23:00:00,5.274094483333332,6.036531533333335,6.745682833333334,7.609332616666669
2018-07-14 00:00:00,4.442087816666667,5.19543325,5.8305034833333345,6.282742849999996
2018-07-14 01:00:00,5.288006066666666,6.117562466666667,6.786272983333337,8.246094533333332
2018-07-14 02:00:00,5.1735897,5.99962535,6.810112450000001,7.768259183333333
2018-07-14 03:00:00,5.416542233333332,6.28727125,7.16684,7.896458416666669
2018-07-14 04:00:00,5.933155016666666,6.903747783333334,7.888607950000004,9.180050133333333
2018-07-14 05:00:00,5.010490849999997,5.710637583333334,6.377714366666665,7.3609396
2018-07-14 06:00:00,5.183529816666667,6.052000183333335,6.919686966666668,7.892972433333336
2018-07-14 07:00:00,3.7310610833333326,4.6261199500000005,5.612563083333333,6.585891233333337
2018-07-14 08:00:00,3.0073098,4.0277821000000005,5.00956005,7.628959116666666
2018-07-14 09:00:00,2.5485869833333337,3.7151230500000003,5.046993783333334,6.1452007166666665
2018-07-14 10:00:00,2.7326439999999996,3.7822939000000013,4.756080249999999,7.111300066666668
2018-07-14 11:00:00,3.0134424999999996,4.151828966666667,5.243740483333336,6.969478166666667
2018-07-14 12:00:00,3.2496903166666677,4.543004616666667,5.908291299999999,7.2873757833333315
2018-07-14 13:00:00,3.312975416666668,4.269363533333334,5.201754333333333,6.281888550000001
2018-07-14 14:00:00,3.999159516666667,4.867623149999999,5.641062550000002,7.167648583333335
2018-07-14 15:00:00,3.889993016666666,5.031306266666664,6.1644262833333325,7.529442149999999
2018-07-14 16:00:00,4.185576666666665,5.606676149999999,6.9479520666666685,9.112364916666667
2018-07-14 17:00:00,5.0898715,7.0908054499999995,9.080489100000001,11.425651416666664
2018-07-14 18:00:00,5.689756216666667,6.695089383333333,7.702011233333331,9.300008983333333
2018-07-14 19:00:00,5.714853133333333,6.813317016666663,7.861175866666667,8.999052650000001
2018-07-14 20:00:00,4.490779433333333,5.406429583333333,6.288456549999998,7.366644383333334
2018-07-14 21:00:00,5.52508165,6.434423783333333,7.302164566666663,8.012582983333335
2018-07-14 22:00:00,4.0276315333333335,4.840360433333333,5.700413283333332,6.121525750000002
2018-07-14 23:00:00,3.3398932333333344,4.631049533333333,5.911698583333336,6.4583926499999995
2018-07-15 00:00:00,2.674150633333333,3.82106105,4.987747549999996,5.6593738333333325
2018-07-15 01:00:00,2.0136764000000005,2.725830100000001,3.502519283333334,4.004569383333332
2018-07-15 02:00:00,1.7367888166666663,2.257626416666667,2.859238933333333,3.3565107333333324
2018-07-15 03:00:00,1.2979680333333332,1.8371959666666668,2.5277552166666672,3.0267466833333345
2018-07-15 04:00:00,0.6310657333333333,1.1242505333333328,1.7385382999999999,2.2277052166666675
2018-07-15 05:00:00,0.6353536166666667,1.2740471500000006,2.0512550666666662,2.631151616666666
2018-07-15 06:00:00,0.34788528333333346,0.6797711500000002,1.1097776666666666,1.5620622333333334
2018-07-15 07:00:00,0.4771260666666666,0.8318103833333332,1.2587583666666666,1.543602716666667
2018-07-15 08:00:00,0.6862958666666666,1.1735368333333336,1.7452572000000006,2.158915883333334
2018-07-15 09:00:00,0.8188687833333332,1.4251385499999998,2.1660802333333335,2.718129833333334
2018-07-15 10:00:00,1.2392582166666666,1.9345741833333332,2.7943881999999993,3.2890966833333346
2018-07-15 11:00:00,1.2941607999999998,2.382432266666667,3.6034601833333326,4.591318716666667
2018-07-15 12:00:00,1.4287905833333336,2.346466816666667,3.388422200000001,4.096332799999999
2018-07-15 13:00:00,1.7533454166666667,2.47810255,3.199372600000001,3.9913235499999993
2018-07-15 14:00:00,1.604219616666667,2.1478390666666667,2.686199400000001,3.4788063833333345
2018-07-15 15:00:00,2.4972219333333334,2.9308350499999993,3.3686213166666663,4.124229000000001
2018-07-15 16:00:00,2.8087168166666667,3.4693696499999995,4.200697866666666,4.947952483333336
