acsm_local_time,acsm_utc_time,Org,NO3,SO4,NH4
11/12/2020 12:01,11/12/2020 12:00,1.477799,0.425555,0.572286,0.316008
12/12/2020 12:01,12/12/2020 12:00,3.922851,0.608308,0.36965,0.236902
13/12/2020 12:02,13/12/2020 12:00,0.640945,0.108296,0.147664,0.100117
14/12/2020 12:00,14/12/2020 12:00,0.371746,0.059339,0.112489,BDL
15/12/2020 11:58,15/12/2020 12:00,0.746811,0.120164,0.097157,0.074392
16/12/2020 11:57,16/12/2020 12:00,0.502565,0.113688,0.140481,0.10254
17/12/2020 11:58,17/12/2020 12:00,0.746379,0.128881,0.170515,0.065738
18/12/2020 11:58,18/12/2020 12:00,1.047473,0.172838,0.159618,0.100958
19/12/2020 11:58,19/12/2020 12:00,0.502224,0.078041,0.100466,0.05777
20/12/2020 11:58,20/12/2020 12:00,0.696416,0.097107,0.106623,BDL
21/12/2020 11:58,21/12/2020 12:00,1.813656,1.084663,0.50303,0.572815
22/12/2020 11:47,22/12/2020 12:00,2.224642,0.861395,0.484818,0.440455
23/12/2020 11:57,23/12/2020 12:00,0.808126,0.19722,0.252093,0.078006
24/12/2020 11:58,24/12/2020 12:00,5.03157,1.122649,0.417196,0.607082
25/12/2020 11:59,25/12/2020 12:00,2.955389,0.776202,0.725219,0.517301
26/12/2020 12:00,26/12/2020 12:00,0.555462,0.076276,0.168768,BDL
27/12/2020 12:01,27/12/2020 12:00,1.178053,0.169814,0.353896,0.233308
28/12/2020 12:02,28/12/2020 12:00,1.213481,0.221183,0.207642,0.246315
29/12/2020 12:00,29/12/2020 12:00,1.733801,0.348746,0.294892,0.201292
30/12/2020 11:59,30/12/2020 12:00,4.942468,1.389997,1.15387,0.955968
31/12/2020 12:01,31/12/2020 12:00,2.928684,0.99207,1.087512,0.706304
