STATION_NU,LOCATION,WATERBODY,Catchment,HA,ORG,FSU Rating Classification,Amax Start,Amax end,Total Amax Record Length,Usable Years,Gap (years),Drainage Works,MAF (m^3/s),HGF (m^3/s),HGF/Qmed,Bankfull ,TOP_RWSEG,RWSEG_CD,GAUGE_EAST (m),GAUGE_NORTH (m),AREA (km^2),CENTE (m),CENTN (m),SAAR (mm),FARL (index),URBEXT (Prop),FOREST (Prop),PEAT (Prop),ALLUV (Prop),FLATWET (index),SAAPE (mm),FAI (Prop),BFIsoil (index),NETLEN (km),STMFRQ (no.),DRAIND (km/km^2),MSL (km),S1085 (m/km),TAYSLO,ARTDRAIN (Prop),ARTDRAIN2 (Prop),BFIgauged (index),Qmedgauged (m^3/s),Gauged W75,Gauged W50,Gauged n,Gauged Tr,Gauged C,t2 (L-CV),t3 (L-Skewness),t4 (L-Kurtosis),Qmedpcd (m^3/s),ADJFAC Q,W75 =34.74 BFI1.86 FARL-3.95 (1+ALLUV)-12.20 (1+ARTDRAIN)-3.32 S1085-0.25,W50 =63.05 BFI2.11 FARL-4.55 (1+ALLUV)-10.24 (1+ARTDRAIN)-3.17 S1085-0.25,ADJFAC W75,ADJFAC W50,n = 3.86 BFI-0.96 FARL2.98,Tr = 54.98 BFI1.32 (1+ALLUV)-13.08 (1+ARTDRAIN)-3.70 S1085-0.20,C = 310.75 BFI3.44 FARL-4.88,AJFAC  n,ADJFAC Tr,ADJFAC C
30004,CORROFIN,CLARE,Corrib,30,OPW,A1,1964,2003,40,38,2,1954-64,93.05,99.682,1.09360395,Bankful HL visual est. 5m,30_663,30_3003,142640,243374,699.25,151460,262200,1103.65,0.992,0.0073,0.037,0.1956,0.0234,0.69,467.2,0.15,0.6062,556.301,420,0.796,65.66,0.86839,0.18929,0.1483,0.7018,0.6062,91.24621069,44.33,68.49,5.3,59.44,46.42,0.120337098,0.293657661,0.316975537,94.70567342,0.962455539,38.71414937,66.43414111,1.145059383,1.030945819,6.093682702,51.51305073,57.76122693,0.869753195,1.153882349,0.803653289
30001,CARTRONBOWER,AILLE,Corrib,30,OPW,A2,1952,1969,18,18,0,1970-71,27.9,28.5,1.021505376,N/A,30_2764,30_1190,113427,277819,121.016,105970,276980,1787,0.935,0,0.0735,0.5193,0.0218,0.7,472.94,0.2,0.436,171.333,260,1.416,30.971,5.16835,0.315514,0.1344,0.2404,----,27.89715233,---,---,---,---,---,0.050219593,-0.169354871,0.090459254,60.34019819,0.462378329,18.24496519,29.78208269,---,---,7.009691024,24.91813657,24.81326989,#VALUE!,#VALUE!,#VALUE!
29071,CUTRA,L.    CUTRA,Kinvarra,29,EPA,A2,1976,2004,29,26,3,0,15.5,12.8,0.815286624,?,29_49,29_187,148200,197900,123.8396,156120,200260,1212.48,0.804,0,0.5204,0.3038,0.0231,0.62,518.75,0.16,0.551,154.961,146,1.251,27.323,5.22959,0.709767,0,0,0.551,15.70295113,---,---,2.483,38,130,0.132142355,0.105830153,0.188087564,18.42237839,0.85222438,80.01576192,150.0780803,---,---,3.570738288,53.09878521,115.9513285,0.695374402,0.715647257,1.121160074
29011,KILCOLGAN,DUNKELLIN,Dunkellin,29,OPW,A1,1983,2004,22,22,0,No,23,38.5,1.332641052,1.74 from survey,29_522,29_669,141839,218512,354.1404,156900,222750,1079.37,0.976,0.0107,0.0675,0.036,0.0219,0.64,507.52,0.18,0.6332,273.504,268,0.772,49.572,1.84542,0.266657,0.0009,0.0031,0.6332,28.89246408,138.65,242.46,---,---,---,0.144722882,0.409793983,0.317924193,41.50366023,0.696083185,59.03797309,100.9034887,2.348488485,2.402890159,5.567513359,79.52839326,72.64782707,---,---,---
29007,CRAUGHWELL,DUNKELLIN,Dunkellin,29,OPW,B,1983,2004,22,22,0,No,27.11,22.746,0.858663647,?,29_522,29_671,151086,219922,271.4824,161760,222800,1094.35,0.969,0.0129,0.0829,0.047,0.0263,0.64,503.95,0.22,0.4318,253.596,254,0.934,39.476,1.94409,0.296144,0.0012,0.0033,0.4318,26.49499361,---,---,4.777,78.5,41.292,0.123811029,0.152308951,0.204978522,33.07113762,0.801000567,63.47875878,111.5339973,---,---,5.20655912,79.1276,88.59501751,0.917496544,0.992068507,0.466075872
29004,CLARINBRIDGE,CLARINBRIDGE,Lavally,29,OPW,A2,1973,2004,32,32,0,No,11.29,10.2,0.902654867,2 from survey,29_431,29_388,141629,220210,121.4353,151120,226961,1107.47,0.993,0.0131,0.0564,0.0742,0.0029,0.65,509.61,0.17,0.5219,69.368,47,0.571,28.842,2.517,0.433312,0.0038,0.0036,0.5219,11.29553339,76.87,130.05,3.075,84,100,0.083342897,0.143555255,0.084628949,15.51065305,0.728531543,64.57815008,105.5638788,1.190340694,1.23195549,6.022391155,91.06645631,60.60208969,0.510594533,0.922403302,1.650108115
29001,RATHGORGIN,RAFORD,Dunkellin,29,OPW,A1,1957,2004,48,40,8,No,14.04,21,1.560178306,2.7 from survey,29_522,29_176,154698,223241,115.4796,162710,227980,1089.74,0.998,0.0066,0.1254,0.0889,0.0229,0.65,499.91,0.17,0.581,119.981,125,1.039,33.444,2.22038,0.306382,0.0001,0,----,13.46431792,---,---,5.4,70,53.751,0.108566743,0.093417653,0.096455416,18.92072639,0.711389179,44.55700571,73.89525077,---,---,6.462301714,67.74123527,48.46408205,0.835615581,1.033344015,1.109089407
28001,ENNISTIMON,INAGH,Inagh,28,OPW,B,1957,1975,19,17,2,No,56.1,26.05,0.608076564,N/A,28_688,28_897,113317,188191,169.418,119200,181080,1422.5,0.938,0.0005,0.1689,0.1606,0.0313,0.62,529.16,0.1,0.2896,238.248,298,1.406,30.913,2.19876,0.359416,0,0,0.2896,42.83879585,---,---,4.7145,37.591,21.8705,0.175372035,0.44944502,0.559438864,62.54659166,0.684929408,17.92725769,27.19859325,---,---,10.48020254,24.34128537,5.982009506,0.449848176,1.544330936,3.656045678
27070,BAUNKYLE,LAKE INCHIQUINN,Fergus,27,EPA,A2,1976,2004,29,29,0,0,18.33,18.7,1.147239264,0,27_370,27_162,127224,189375,143.578,123980,196210,1592.48,0.912,0,0.0707,0.0269,0.0175,0.62,525.52,0.04,0.6305,47.794,59,0.333,17.129,4.64643,0.425356,0,0,0.6305,16.3,---,---,---,---,---,0.157853551,0.317711861,0.087671956,22.10792533,0.737292159,68.02633457,120.8524351,---,---,4.56737983,69.79507212,99.67322307,---,---,---
27003,CORROFIN,FERGUS,Fergus,27,OPW,A2,1957,2004,48,48,0,No,25.27,31.4,1.369982548,N/A,27_370,27_672,128661,188598,166.4176,123980,194590,1567.43,0.922,0.0015,0.0879,0.0323,0.0251,0.62,526.61,0.04,0.639,81.89,113,0.492,21.037,4.14971,0.284768,0,0,----,22.91603675,---,---,3.091,64.047,132.5375,0.128478373,0.093457594,0.220437625,28.64040634,0.800267976,60.60686032,108.3965707,---,---,4.658055144,65.92345865,98.95715357,0.663581668,0.971535798,1.339342283
27002,BALLYCOREY,FERGUS,Fergus,27,OPW,A1,1954,2004,51,51,0,No,34.8,51.9,1.59202454,N/A,27_370,27_1195,134416,180311,564.2711,134102,190475,1336.35,0.835,0.0008,0.1195,0.038,0.0135,0.62,532.6,0.07,0.697,303.144,391,0.537,40.392,1.21831,0.170204,0,0,0.697,32.6001713,270.72,493.96,2.0865,198.576,79.036,0.121700024,0.180521738,0.215613876,47.21689744,0.690430794,145.4718852,271.4435316,1.860978151,1.819752333,3.18959101,109.6252857,216.3767772,0.654159105,1.811406909,0.365270252
27001,INCH BR.,CLAUREEN,Fergus,27,OPW,A2,1994,2002,9,9,0,1993,21.2,23.22,1.255135135,"3.5 from photo?, 1.65m from survey",27_263,27_801,130197,175389,46.6988,123550,173520,1476.89,0.987,0,0.2411,0.0967,0.0239,0.61,530.85,0.09,0.2843,83.46,115,1.787,19.198,4.44777,1.156453,0,0.0801,0.2843,18.5,14.87,20.26,6.084,17.819,13.076,0.06630707,0.219154526,0.2214905,27.91692556,0.662680422,13.54872317,19.68248009,1.097520394,1.029341826,12.41632146,22.66936643,4.377806276,0.4900002,0.78603873,2.986884109
26108,BOYLE ABBEY BR.,BOYLE,Boyle,26,OPW,B,1990,2004,15,15,0,1982-92,50.22,40.45,0.705687369,1.85 from survey,26_2184,26_3573,180581,302646,527.3198,165950,293770,1142.66,0.825,0.0042,0.1093,0.2299,0.0105,0.71,450.7,0.22,0.7252,461.725,326,0.876,70.03,0.36912,0.123551,0.1154,0.5319,0.7252,57.31556773,---,---,---,---,---,0.107904671,0.063396339,-0.061398739,35.63056117,1.608731328,184.0582538,359.8903744,---,---,2.961843145,101.8058153,263.1219585,---,---,---
26059,FINNEA BR.,INNY,Inny,26,EPA,A1,1982,2004,23,23,0,0,13.2,18.8,1.540983607,?,26_2324,26_2660,240225,281429,256.6368,249860,285580,976.44,0.73,0.0046,0.0456,0.0206,0.0233,0.66,485.7,0.18,0.91,193.092,136,0.752,28.991,2.04323,0.218114,0.1017,0.4998,0.91,12.2,---,---,---,---,---,0.103926673,0.025829831,0.170787309,13.61362143,0.89616125,198.8861233,435.9762294,---,---,1.654372797,86.61040215,1043.309312,---,---,---
26058,BALLINRINK BR.,INNY UPPER,Inny,26,EPA,B,1981,2004,24,24,0,0,5.9,2.93,0.547663551,N/A,26_252,26_3835,249465,280959,59.9768,254630,277880,973.5,0.995,0.0104,0.0418,0.0101,0.0352,0.65,488.54,0.11,0.773,29.355,21,0.489,14.712,5.53459,0.337995,0.1149,0.7123,0.773,5.345,---,---,---,---,---,0.207740246,0.278454853,0.182374909,8.46852181,0.63175134,30.31267679,54.83816863,---,---,4.869385183,47.06066739,131.303865,---,---,---
26022,KILMORE,FALLAN,Camlin,26,OPW,A2,1972,2004,33,33,0,No,6.73,7.08,1.090909091,N/A,26_3903,26_2917,208466,273386,61.8803,212141,268048,915.82,1,0.0056,0.0803,0.1666,0.0127,0.67,474.49,0.14,0.5792,23.994,7,0.388,13.921,3.44483,0.488229,0.0004,0,0.5792,6.487465465,41.75,74.82,5,53.64,66.94,0.173258258,0.09062701,0.04679746,6.368363257,1.019100158,47.22395584,77.27081938,0.884085191,0.968282731,6.520173123,70.37052623,47.48835288,0.766850804,0.762250943,1.409608798
26021,BALLYMAHON,INNY,Inny,26,OPW,A2,1975,2004,30,30,0,1960-98,101.51,83.302,1.255682846,2.96 from survey,26_2324,26_959,216090,257001,1098.7805,236700,272650,945.25,0.807,0.0041,0.0737,0.075,0.0223,0.66,485.7,0.19,0.8276,816.976,607,0.744,90.239,0.19869,0.13351,0.1662,0.6339,0.8276,66.34474856,52.68,179.79,4.374,31.0835,632.371,0.140021261,-0.11226926,0.186929173,44.57769175,1.488188316,183.9556812,377.7475806,0.286373325,0.475952751,2.443370592,99.93344146,461.3978297,1.790150055,0.311042025,1.370554778
26020,ARGAR,CAMLIN,Camlin,26,OPW,A1,1972,2004,33,33,0,No,?,17.7,1.591726619,N/A,26_267,26_3634,218116,279372,122.4364,225110,280300,1003.36,1,0.0007,0.0658,0.0297,0.0195,0.67,475.43,0.15,0.56,5.415,3,0.044,5.189,7.47661,5.404113,0,0,----,11.1202223,---,---,1.757,47.198,74.272,0.121901464,-0.049618535,0.134956814,7.940865167,1.400351192,31.74747246,51.76669154,---,---,6.734832496,52.88920218,42.28418363,0.260882509,0.892393874,1.756496014
26019,MULLAGH,CAMLIN,Camlin,26,OPW,A1,1953,2004,52,51,1,No,22.56,36.871,1.741045345,N/A,26_603,26_3599,211678,275913,252.9612,221830,276930,979.62,0.986,0.0129,0.0645,0.0399,0.031,0.67,474.35,0.19,0.5368,229.217,155,0.906,35.814,0.50422,0.159634,0,0,0.5368,21.17750702,72.81,114.01,3.122,64.8475,73.9055,0.138782203,0.233747194,0.120831183,23.53490263,0.899834061,65.30050455,111.6769986,1.114999042,1.020890617,6.724958454,74.07171074,39.17035768,0.464240786,0.875469182,1.886771129
26018,BELLAVAHAN,OWENURE,Owenure,26,OPW,A2,1956,2004,49,49,0,No,9.19,9,1.005586592,N/A,26_1696,26_2569,195108,286484,119.4778,188764,288892,1043.9,0.756,0.0034,0.0486,0.0079,0.0083,0.69,458.39,0.18,0.7212,98.874,152,0.828,24.656,0.55339,0.127416,0.0021,0,0.7212,8.951953195,---,---,---,---,---,0.113846644,0.125980062,0.113006265,6.450240081,1.387545252,274.5552361,537.7419668,---,---,2.295383748,142.5272644,395.2874474,---,---,---
26014,BANADA BRIDGE,LUNG,Boyle,26,OPW,B,1989,2004,16,16,0,1986-89,29.04,35.4,0.826716488,?,26_2184,26_3763,163430,294309,215.137,157530,291010,1198.7,0.944,0.0032,0.1061,0.3493,0.0164,0.72,448.28,0.18,0.5791,207.003,143,0.962,44.434,0.32794,0.132176,0.1133,0.4973,0.5791,42.8157421,---,---,5.664,21.0755,46.789,0.124592525,0.186967825,0.256730824,25.23300286,1.696983916,79.79673453,140.3647986,---,---,5.569967674,70.89781338,59.78462484,1.016882024,0.297265868,0.78262597
26012,TINACARRA,BOYLE,Boyle,26,OPW,A1,1991,2004,14,14,0,1982-92,40.37,36.5,0.765520134,3-3.5?,26_2184,26_3913,176999,301860,519.9214,165950,293770,1142.97,0.823,0.0032,0.1109,0.2332,0.0102,0.71,450.62,0.22,0.7867,460.004,324,0.885,65.937,0.34362,0.117299,0.1164,0.5302,0.7867,47.67512825,177.27,285.94,2.1835,135.5,125.2085,0.072676777,0.27622341,0.184344015,36.7898991,1.296007904,167.5598186,322.6256625,1.057950536,0.886290315,2.72024563,115.0084007,351.9356448,0.802684866,1.178174804,0.355771011
26010,RIVERSTOWN,CLOONE,Rinn,26,OPW,B,1970,2004,35,35,0,No,No Amax discharge series,14.6,0.918816866,N/A,26_822,26_1322,212196,297988,94.5268,215800,301470,1064.26,0.937,0,0.1039,0.0338,0.0668,0.69,468.01,0.18,0.578,128.015,132,1.354,20.538,1.90573,0.211475,0,0,----,15.89099155,---,---,---,---,---,0.145407012,0.203335973,0.163313672,14.13616369,1.124067346,35.23840002,65.81916326,---,---,5.381713334,40.05082591,64.76698761,---,---,---
26009,BELLANTRA BR.,BLACK,Rinn,26,OPW,A2,1970,2004,35,35,0,No,13.57,13.99,1.058245083,1.58 from survey,26_2288,26_1316,212871,289440,98.2209,217577,290512,1018.79,0.936,0,0.0614,0.1557,0.0164,0.68,467.48,0.17,0.538,94.338,68,0.96,17.473,2.99409,0.392177,0,0,----,13.21847568,---,---,7.8735,47.329,24.4355,0.090106053,0.202344802,0.110447706,14.26343517,0.926845451,49.9217986,83.3532018,---,---,5.746962314,62.68716995,50.8716734,1.370028124,0.755002978,0.480336076
26008,JOHNSTON'S BR.,RINN,Rinn,26,OPW,A1,1955,2004,50,50,0,No,24,29,1.279788173,3.32 from survey,26_822,26_2784,209087,286467,280.314,214680,295900,1035.47,0.855,0.0026,0.0726,0.114,0.0353,0.68,467.56,0.19,0.6111,316.71,296,1.13,34.787,1.10618,0.183171,0,0,0.6111,22.65520345,106.69,206.81,2.272,79.7625,157.4555,0.114608657,0.099910892,0.243671086,25.74189836,0.880276959,86.64880103,162.020706,1.231292283,1.27644179,3.883192725,71.12583778,122.6324618,0.585085563,1.121427915,1.283962645
26007,BELLAGILL,SUCK,Suck,26,OPW,A1,1952,2004,53,53,0,No,91,148,1.678956324,N/A,26_426,26_1419,184167,234609,1207.2244,174320,261260,1045.62,0.983,0.0021,0.0837,0.213,0.0255,0.68,466.37,0.17,0.6529,908.557,761,0.753,107.355,0.41289,0.133463,0.0003,0,0.6529,88.15172115,156.97,257.02,2.5605,130.746,140.9655,0.107138454,0.164436105,0.157041761,102.8657887,0.856941857,69.42764934,116.6937718,2.260914801,2.202516861,5.524426272,106.8853249,77.85910217,0.463487044,1.223236212,1.810520492
26006,WILLSBROOK,SUCK,Suck,26,OPW,A1,1952,2004,53,53,0,No,28.6,59.6,2.459760627,N/A,26_426,26_3856,169290,275605,184.764,165610,281700,1120.64,0.97,0.0055,0.1253,0.3286,0.0271,0.71,451.5,0.17,0.5404,174.124,171,0.942,28.822,0.97026,0.188148,0.0007,0,0.5404,24.22675245,---,---,6.7675,67,26.268,0.152279094,0.397183145,0.411494353,27.87260918,0.869312228,42.14273561,68.62862575,---,---,6.365018223,68.69709732,43.38753737,1.063233405,0.975295939,0.605427309
26005,DERRYCAHILL,SUCK,Suck,26,OPW,A2,1954,2004,51,51,0,No,93,98.91,1.061152237,3.5?,26_426,26_1402,182584,242414,1085.3772,172610,263220,1054.4,0.981,0.0023,0.0902,0.2038,0.0257,0.68,464.48,0.17,0.5595,820.876,691,0.756,96.713,0.46091,0.136145,0.0003,0,0.5595,93.21131289,136.04,209.83,3.3055,142.5,70.6075,0.100664008,0.03488144,0.14147557,88.98180906,1.047517476,78.77137172,135.2775078,1.727023372,1.551107819,6.363729337,85.14731918,46.3528223,0.519428125,1.673570012,1.523262155
26002,ROOKWOOD,SUCK,Suck,26,OPW,A2,1952,2004,53,53,0,No,56.09,58.3,1.030763791,N/A,26_426,26_1430,180657,257108,641.4508,172050,270500,1067.03,0.979,0.0026,0.0801,0.1948,0.025,0.69,457.34,0.16,0.6054,512.256,458,0.799,72.332,0.55937,0.140103,0.0002,0,0.6054,56.56175395,118.67,163.98,4.0105,134,38.3605,0.111207315,0.2236087,0.293033759,60.15289312,0.940270651,71.0313887,120.7990519,1.670669857,1.357460985,5.866239459,91.70020636,61.32177504,0.683657738,1.461283516,0.625560822
25158,CAPPAMORE,BILBOA,Shannon Lwr,25,EPA,A1,1981,1998,18,18,0,0,22,64.3,1.363732768,?,25_2493,25_501,177573,151505,109.5472,185860,157640,1376.62,1,0,0.2898,0.1008,0.0349,0.59,507.14,0.1,0.614,166.645,233,1.521,26.036,6.97283,0.554266,0.031,0.0457,0.614,47.15448831,---,---,---,---,---,0.146507233,-0.13106551,0.150445239,39.37908347,1.197336145,20.73422212,34.23628229,---,---,6.165523751,44.45737187,58.02608034,---,---,---
25124,BALLYNAGORE,BROSNA,Shannon Lwr,25,EPA,A2,1986,2004,19,18,1,0,12,14.1,1.032967033,?,25_3482,25_3410,235548,239530,215.4503,239010,247730,954.84,0.782,0.0354,0.0586,0.0196,0.0198,0.65,491.23,0.21,0.87,137.697,91,0.639,21.83,1.00911,0.175481,0.2141,0.5608,0.87,13.65,---,---,---,---,---,0.200385723,-0.069075844,0.230918253,10.7875867,1.265343248,142.8239605,304.6288028,---,---,2.120374013,68.62056653,638.9714309,---,---,---
25044,COOLE,KILMASTULLA,Shannon Lwr,25,EPA,A2,1961,2004,44,40,4,0,23.8,28.7,1.256017505,?,25_2672,25_3881,170946,169510,92.5464,178910,172740,1186.86,0.997,0,0.0896,0.0538,0.0493,0.59,521.75,0.23,0.583,126.916,134,1.371,23.238,2.66571,0.426379,0,0,0.583,22.85,---,---,---,---,---,0.201077179,0.153525093,0.207295017,19.69187379,1.16037713,30.71760134,53.44236816,---,---,6.422270277,47.02335305,49.2680831,---,---,---
25040,ROSCREA,BUNOW,Shannon Lwr,25,EPA,A2,1980,1998,19,19,0,0,3.8,4.8,1.32231405,?,25_994,25_892,213572,189027,28.0224,216420,191040,989.64,1,0.0618,0.195,0.0306,0.0099,0.6,497.28,0.2,0.641,33.728,35,1.204,12.163,13.49409,2.793595,0,0,0.641,3.63,---,---,---,---,---,0.146745077,0.218061875,0.193483544,6.577333033,0.551895424,32.42346572,52.27047636,---,---,5.916729374,63.5565194,67.25473531,---,---,---
25038,TYONE,NENAGH,Shannon Lwr,25,EPA,B,1987,2004,18,17,1,0,42.6,28.5,0.72519084,0,25_2555,25_3495,187565,177807,136.0952,192810,170840,1249.29,1,0.0021,0.132,0.0141,0.0692,0.59,508.24,0.11,0.604,125.165,113,0.92,32.079,7.33576,1.191605,0.0546,0.2692,0.604,39.3,---,---,---,---,---,0.151125402,0.17280296,0.217523457,34.39511755,1.142604032,16.5461005,30.26212635,---,---,6.263192545,25.85611539,54.848425,---,---,---
25034,ROCHFORT,L. ENNELL TRIB,Shannon Est Sth,25,EPA,A2,1977,2002,26,26,0,0,1.55,1.75,1.182432432,N,25_3122,25_3122,241597,246359,10.77,243720,246350,968.6,1,0,0.0138,0,0.0075,0.65,493.52,0.05,0.759,2.942,1,0.273,2.836,2.57182,0.549592,0.0877,0.6784,0.759,1.48,---,---,---,---,---,0.201642404,-0.122354604,0.119057339,1.199228981,1.234126279,54.55733493,93.00016878,---,---,5.030176743,83.65812202,120.3212545,---,---,---
25030,SCARRIFF,GRANEY,Graney,25,OPW,A1,1957,2004,48,48,0, No,45.8,44.4,1.092519685,N/A,25_1457,25_1946,164180,184264,280.0208,158770,188420,1183.81,0.85,0.0013,0.3584,0.1623,0.0396,0.61,522.56,0.15,0.5415,341.458,351,1.219,37.319,3.94408,0.261203,0,0,0.5415,40.64342002,70.22,122.12,4.4365,83.205,71.3405,0.178260524,0.184816952,0.131703609,39.07296235,1.040105422,61.92460401,117.2922415,1.133959613,1.041160084,4.285365551,44.54234066,83.26704789,1.035267574,1.867997927,0.856767495
25029,CLARIANNA,NENAGH,Nenagh,25,OPW,A2,1972,2004,33,33,0,No,53.68,61.16,1.08286119,2.49 from survey,25_2555,25_1845,186069,182288,292.668,195290,174780,1108.68,0.997,0.0134,0.0879,0.0102,0.0691,0.59,508.66,0.12,0.5784,259.716,216,0.887,38.122,4.7581,0.825027,0.076,0.411,0.5784,56.4771035,15.87,29.5,7.79,26.988,44.957,0.139111977,-0.019727247,-0.019925035,54.71787666,1.032203796,18.98926285,35.28412834,0.835735443,0.836069966,6.470496387,24.75281663,47.96487778,1.20392618,1.090300163,0.937289994
25027,GOURDEEN BRIDGE,OLLATRIM,Nenagh,25,OPW,A1,1962,2004,43,43,0,1955-60,20.48,27.58,1.248225681,2.42 from survey,25_2402,25_3,188697,179698,118.8648,197180,177220,1021.15,1,0.0062,0.0643,0.0091,0.0682,0.59,506.22,0.11,0.6511,111.402,90,0.937,27.787,3.90484,0.898709,0.0876,0.4805,0.6511,22.09536337,7.66,14.25,7.586,13.636,17.839,0.158149999,0.046119992,0.126146672,21.24547948,1.040003046,19.33035789,35.87865539,0.396267883,0.397172075,5.827728786,29.25286116,71.00839651,1.301707797,0.466142437,0.251223811
25025,BALLYHOONEY,BALLYFINBOY,Ballyfinboy,25,OPW,A1,1972,2004,33,31,2,No,10.9,11.426,1.095493768,4.9 from survey,25_2692,25_3589,186239,195957,161.2,193649,188116,904.54,0.995,0.009,0.051,0.0288,0.0197,0.6,510.04,0.22,0.7301,103.887,69,0.644,29.683,2.61989,0.272886,0.0026,0.012,0.7301,10.43388287,85.33,187.22,1.6005,29.355,234.776,0.17967184,0.007653662,0.109989969,14.91778812,0.699165313,63.15391313,109.323735,1.351143512,1.712528392,5.143772479,91.44955552,107.8864418,0.311152954,0.320996639,2.176139987
25023,MILLTOWN,LITTLE BROSNA,Little Brosna,25,OPW,A1,1971,2004,34,34,0,No,13.57,12.4,0.945842868,1.96 from survey,25_1123,25_3895,206949,190913,113.8592,205270,187570,922.49,1,0.0025,0.0738,0.0121,0.0445,0.6,503.8,0.23,0.6539,95.365,68,0.838,19.221,2.88205,0.41331,0,0,0.6539,13.11160778,---,---,3.492,31.811,42.025,0.149117095,0.033716374,0.009044234,12.22595353,1.072308999,46.65238769,84.6537531,---,---,5.802679454,57.21504286,72.11294514,0.601790953,0.555990145,0.58276638
25022,SYNGEFIELD,CAMCOR,Little Brosna,25,OPW,B,1953,1974,22,22,0,No,31.3,29.02,0.930128205,2.4 from survey,25_987,25_630,207983,204664,161.3442,217414,202616,984.46,1,0.0019,0.2257,0.1021,0.0716,0.61,490.6,0.25,0.6244,129.457,83,0.802,22.31,9.76988,0.627759,0.0022,0,0.6244,31.19918043,---,---,8.617,11.358,11.243,0.100799045,0.124253206,0.083027977,27.0934184,1.151571187,17.60302602,32.05499842,---,---,6.06665842,29.91367407,61.48650159,1.420386546,0.379692577,0.182853142
25021,CROGHAN,LITTLE BROSNA,Little Brosna,25,OPW,A2,1961,2004,44,44,0,No,28.1,30,1.061195614,1.89 from survey,25_1123,25_628,205377,205655,479.2488,211310,194230,927.77,0.994,0.0123,0.1296,0.0566,0.0497,0.61,499.23,0.22,0.581,370.981,252,0.774,44.189,1.46845,0.212385,0.0012,0,----,28.26805169,---,---,3.335,31.7385,281.315,0.06673953,-0.169952005,0.109630131,48.31670242,0.585097877,36.48226665,63.81388792,---,---,6.385422571,52.24990518,49.42327006,0.522283367,0.607436509,5.69195441
25020,KILLEEN,KILLIMOR,Killimor,25,OPW,B,1969,2004,36,35,1,1962-68,46.05,29.36,0.661261261,3.47 from survey,25_2486,25_2136,179754,211034,197.0902,178566,218020,1014.7,0.999,0.0044,0.017,0.0378,0.0384,0.63,501.44,0.19,0.67,190.527,160,0.967,27.946,1.84309,0.42778,0.1398,0.7771,----,44.39808243,---,---,5.7935,18.6885,17.1065,0.196570415,0.153544203,0.131429403,29.79768443,1.490048668,32.68424195,58.96199519,---,---,5.652761328,42.97324451,78.74606773,1.024897331,0.434886875,0.217236244
25017,BANAGHER,SHANNON,Shannon,25,OPW,A2,1971,2004,34,34,0,No,423.5,525,1.267595432,N/A,26_2184,25_978,200474,215896,7980.4136,203250,270010,1024.05,0.786,0.0082,0.0771,0.1404,0.031,0.67,475.56,0.04,0.654,6428.924,5490,0.806,214.608,0.24652,0.107409,0.0775,0.2093,----,414.1682895,---,---,---,---,---,0.113900902,0.01331215,0.094821989,321.7087178,1.287406828,175.2028826,354.7210891,---,---,2.831338885,84.14526023,233.5267132,---,---,---
25016,RAHAN,CLODIAGH,Brosna,25,OPW,A2,1954,2004,51,48,3,1955-57,23.1,20.4,0.877042132,3.41 from survey,25_215,25_3612,225685,225649,275.1711,235934,217013,947.09,0.999,0.0275,0.1107,0.0815,0.049,0.61,498.39,0.24,0.6094,178.368,133,0.648,31.692,5.99758,0.536285,0.2096,0.5333,0.6094,23.25781787,20.26,36.19,5.18,20.006,58.881,0.124354763,0.073633298,0.146177234,38.48019532,0.604466786,17.24471407,31.91936712,1.174852764,1.13379441,6.190953206,21.0475767,56.84580442,0.836704757,0.950513225,1.035802037
25014,MILLBROOK,SILVER,Brosna,25,OPW,A1,1951,2004,54,54,0,1948-56,17,26,1.507246377,3.41 from survey,25_953,25_3806,213546,218782,164.4148,219498,211667,1007.65,1,0.0047,0.1424,0.1355,0.0464,0.62,494.9,0.24,0.6705,150.334,147,0.914,31.588,5.89654,0.378841,0.2577,0.3709,0.6705,17.24658641,17.63,30.05,7.5205,39.1275,27.367,0.127823238,0.103274247,0.125171956,28.44701053,0.606390608,14.73849305,27.07846703,1.196187422,1.109737858,5.6656261,21.42128437,78.56165694,1.327390807,1.826571148,0.348350596
25011,MOYSTOWN,BROSNA,Brosna,25,OPW,B,1954,2004,51,51,0,1948-55,82.6,59.4,0.724213606,?,25_3482,25_316,204586,220847,1180.2107,226360,230990,930.98,0.956,0.0193,0.0745,0.0995,0.0608,0.63,495.08,0.24,0.7661,852.498,633,0.722,75.902,0.69004,0.162747,0.2775,0.5122,0.7661,82.02459676,---,---,5.341,77.343,87.8305,0.18024955,0.143384428,0.234020092,86.95065014,0.943293694,28.95852756,57.65369644,---,---,4.365642255,30.90478695,154.0038131,1.223416782,2.502622009,0.570313801
25006,FERBANE,BROSNA,Brosna,25,OPW,A1,1953,2004,52,52,0,1948-55,86,131,1.5995116,?,25_3482,25_608,211521,224385,1162.7611,227880,230990,931.99,0.955,0.0189,0.0753,0.1007,0.0604,0.63,495.06,0.25,0.7083,846.172,629,0.728,67.324,0.75425,0.160127,0.2802,0.5109,0.7083,81.91117635,35.86,63.91,7.1855,56.8295,99.9235,0.136705111,0.139950691,0.183005029,81.39112509,1.006252216,32.68294386,66.33171302,1.097208383,0.963490872,4.67935821,27.39964961,119.3715908,1.535573828,2.074095867,0.837079403
